"Location: ","Ballarat","Date: ","16/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","THE PANTHEIST","1","0","0","0","0","0","161.90","118.20","56.30","28.20"
"2","6.4","1","THEULTIMATE","2","6.4","4.3","0","4.3","0","162.37","118.36","56.47","28.37"
"3","11.9","7","SHE WILL WANTANO","3","11.9","8.6","0","8.6","0","162.78","118.45","56.58","28.48"
"4","13","5","WRITERS REIGN","4","13","13.3","0","13.3","0","162.86","117.83","56.33","28.23"
"5","16.8","6","ART OF SHENG LI","5","16.8","9.7","1","9.6","1","163.15","118.68","56.86","28.77"
"6","19.8","9","SHESMYBABY","6","19.8","14.9","1","15.9","1","163.37","118.07","56.73","28.56"
"7","31.2","3","SWEET LOUISE","7","31.2","4.4","1","4.9","1","164.21","119.33","58.30","30.17"
"8","33.4","4","MARKLEIGH JEAN","8","33.4","18.6","0","20.1","0","164.38","119.03","57.48","29.28"
"9","81.4","8","JILLIBY RHYTHM","9","81.4","29.5","0","54.4","0","167.93","120.83","60.27","30.43"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","SEW WHAT","1","0","5.3","0","3","1","159.40","116.38","57.03","28.39"
"2",".2","6","ITS BEAUJOLAIS","2",".2","0","0","0","0","159.42","116.72","57.42","28.62"
"3","5.1","8","BELLADONNA GIRL","3","5.1","14.4","0","11.3","0","159.78","116.16","56.78","28.18"
"4","8","2","ARGH ME HEARTY","4","8","12.7","1","14.6","1","160.00","116.26","57.12","28.16"
"5","8.2","7","JILLIBY ZAGAMI","5","8.2","18","1","19","2","160.02","115.94","56.77","27.87"
"6","8.8","1","ROQUEFORT CHEESE","6","8.8","9.7","0","7.5","0","160.06","116.74","57.39","28.73"
"7","25.9","5","FINAL PEACE","7","25.9","8.4","1","10.8","1","161.35","117.98","58.77","29.78"
"8","68.2","3","THE QUEEN OF HEART","8","68.2","1.2","1","10.1","2","164.52","120.03","62.44","33.00"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SPELLBOUND","1","0","0","0","0","0","164.50","117.70","56.20","26.40"
"2","3.5","6","MAAJIDA","2","3.5","4.2","1","3.2","1","164.74","116.26","56.13","26.43"
"3","5.8","2","ITS EBONYNIVORY","3","5.8","5.1","0","9.2","0","164.90","117.77","56.23","26.20"
"4","23.4","5","COMMON COURTESY","4","23.4","12.4","1","15.1","2","166.13","118.76","56.92","27.04"
"5","25.8","7","ROCKINGWITHSIERRA","5","25.8","13.2","0","18.9","0","166.30","118.48","57.03","26.96"
"6","27.7","4","HEAVENLY CHARM","6","27.7","17.5","1","19.1","1","166.43","118.31","56.85","27.08"
"7","28.3","3","SEA LOVER","7","28.3","7.9","1","10.8","1","166.47","118.77","57.59","27.66"
"8","30.2","8","FLYING JO","8","30.2","9.1","0","14.3","0","166.60","119.14","57.63","27.56"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","BATMAN BARRY","1","0","0","0","0","0","162.70","120.60","57.60","28.20"
"2","2.4","4","TRIPLE ZED","2","2.4","6.6","1","8.7","1","162.88","120.11","57.30","27.77"
"3","7.5","3","KENYA","3","7.5","11.6","1","13.6","2","163.26","120.09","57.31","27.81"
"4","8.2","5","JEMSOMS PET","4","8.2","2.1","1","4.4","1","163.31","121.01","58.06","28.50"
"5","8.5","8","IMNOPUMPKIN","5","8.5","20.3","1","17.4","2","163.33","119.19","56.75","27.61"
"6","9.2","6","THE BIG END OFTOWN","6","9.2","4.1","0","4.3","0","163.38","120.98","57.98","28.58"
"7","9.5","1","OUTSIDE FIGHTER","7","9.5","7.8","0","8.6","0","163.40","120.68","57.73","28.30"
"8","13.6","10","MEA CULPA","8","13.6","12.3","0","12.8","0","163.71","119.51","57.71","28.31"
"9","22.4","7","BENEATH THE SHADOW","9","22.4","24.9","1","22","1","164.36","119.62","57.44","28.32"
"10","56.6","9","SOMEGLITZSOMEWHERE","10","56.6","15.3","1","14.8","1","166.89","123.18","60.67","31.35"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","PACIFICO DREAM","1","0","2","1",".2","1","162.70","118.04","57.45","26.99"
"2",".8","6","SILENT MAJOR","2",".8","5.9","1","4.6","1","162.76","119.12","57.21","26.75"
"3","1.4","2","MAJOR MEISTER","3","1.4","0","0","0","0","162.80","119.48","57.70","27.10"
"4","9.3","4","OZZIE BATTLER","4","9.3","3.6","0","3.9","0","163.36","120.06","57.99","27.40"
"5","9.6","9","HI MANAMEISJEFF","5","9.6","13.8","1","13.6","1","163.38","119.09","57.23","26.77"
"6","13.6","3","JULIUS SHADOW","6","13.6","10.3","1","9.1","1","163.67","119.81","57.79","27.36"
"7","14.1","1","HARRY OVENS","7","14.1","7.9","0","8.4","0","163.70","120.02","58.00","27.44"
"8","14.4","8","JUST RALPH","8","14.4","13.2","0","14.3","0","163.72","119.56","57.62","27.06"
"9","14.4","7","BRING THE FLAVE","9","14.4","17.8","1","17.4","1","163.72","118.68","57.27","26.85"
"10","15.5","5","MAJOR MAL","10","15.5","17.1","0","18.8","0","163.80","119.29","57.40","26.84"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","HONOLUA BAY","1","0","0","0","0","0","163.00","118.70","54.60","26.80"
"2","2.9","10","JAY OK","2","2.9","16.2","1","13.7","1","163.20","117.30","53.68","26.09"
"3","14.1","1","MORRISONS DREAM","3","14.1","13","0","13.5","0","164.00","118.80","54.70","26.90"
"4","14.9","3","FLYING ART","4","14.9","3.9","0","4.5","0","164.05","119.45","55.38","27.55"
"5","17.2","5","JILLIBY SELWOOD","5","17.2","11.3","1","9.3","2","164.21","118.61","55.03","27.39"
"6","18.5","2","SEAL THE DESTINY","6","18.5","8.3","0","9","0","164.31","119.41","55.34","27.51"
"7","19.5","9","THE CHANCER","7","19.5","17.4","0","17.4","0","164.38","118.85","54.78","27.02"
"8","24","8","DENIS WILLIAM","8","24","20.6","1","18.3","2","164.70","118.48","54.88","27.28"
"9","32.4","7","IRON CHARIOT","9","32.4","22.3","0","22.1","1","165.29","119.44","55.35","27.62"
"10","39.8","4","JUNIOR WARFARE","10","39.8","6.1","1","8.6","1","165.81","120.54","56.99","29.04"
"11","42.7","11","TOUCH OF TERROR","11","42.7","27.5","0","28.5","0","166.02","119.39","55.72","27.92"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","JILLIBY SYLVESTER","1","0","0","0","0","0","162.50","118.50","56.80","27.30"
"2",".4","3","SAHARA SIROCCO","2",".4","15.7","1","13.1","2","162.53","117.58","55.68","26.44"
"3","3","7","SHADY AZZ","3","3","3","1","1.2","1","162.72","118.06","56.80","27.44"
"4","4.7","5","SANDAY","4","4.7","11.2","1","8.7","2","162.84","118.21","56.32","27.05"
"5","5.2","2","MONSIEUR DELACOUR","5","5.2","4.6","0","4","0","162.87","118.52","56.83","27.40"
"6","3.3","6","FOREVER YIN","6","3.3","7.1","1","5.6","1","162.74","118.45","56.52","27.16"
"7","9","11","ROCCO AMERICANO","7","9","24.8","1","22.3","1","163.15","117.36","55.63","26.44"
"8","29","8","WYATTFLYNN","8","29","9.1","0","8.4","0","164.58","119.81","58.21","28.81"
"9","29.5","10","GOTTA SMUDGE","9","29.5","20.7","1","18.4","2","164.62","119.27","57.40","28.17"
"10","30.8","9","GILTY BY THE BEACH","10","30.8","14.2","0","11.5","1","164.71","119.51","57.97","28.73"
"11","45.2","4","CE PE THREE","11","45.2","18.7","0","18.7","0","165.75","120.07","58.68","29.28"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","LA SERENA","1","0","0","0","0","0","166.10","120.40","58.00","28.90"
"2","13.3","2","NORMANDY BELLE","2","13.3","11.8","1","14.1","1","167.11","120.16","58.16","28.90"
"3","16.4","5","OUR SAFARI SUN","3","16.4","6.6","1","9.5","1","167.34","120.79","58.76","29.46"
"4","20.7","8","THE SARGENT","4","20.7","14.4","0","16.7","0","167.67","120.93","58.53","29.27"
"5","22.4","4","SARAHLEONIE BOW","5","22.4","1.1","1","4.9","1","167.80","121.71","59.62","30.25"
"6","25.1","3","FUN ON RUM","6","25.1","4.7","0","5.2","0","168.00","121.95","59.56","30.43"
"7","26.9","11","ICICLE","7","26.9","15.2","2","11.4","2","168.14","120.40","58.94","30.12"
"8","30.7","1","SAINT CALDER","8","30.7","9.7","0","11.7","0","168.43","122.03","59.63","30.39"
"9","33.4","6","THEYALLENDINY","9","33.4","20.2","2","20.2","1","168.63","120.49","59.07","29.98"
"10","36.7","13","PHARISEE","10","36.7","18.5","0","21.9","0","168.88","120.93","59.44","30.11"
"11","54.7","10","WHIZZBANG DAN","11","54.7","16.9","1","21.7","2","170.25","122.89","60.93","31.49"
"12","139","12","ONE OVER DA SON","12","139","81.2","0","93","0","176.64","125.14","62.67","32.76"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MIRADERO","1","0","0","0","0","0","165.80","120.00","56.70","28.50"
"2","7.8","8","WELL SAID HARPS","2","7.8","9.6","0","11.4","0","166.38","119.78","56.61","28.28"
"3","7.9","10","YANKEE BOOT FLAT","3","7.9","14.3","0","15.3","0","166.39","119.20","56.29","28.02"
"4","9.2","1","SHARDONANT","4","9.2","5.3","0","6.7","0","166.49","120.22","57.02","28.72"
"5","10.5","5","SHADY DANCER","5","10.5","6.4","1","9.7","1","166.59","120.14","57.04","28.61"
"6","12.3","3","ILLAWONG JOVIAL","6","12.3","11.6","1","14.4","1","166.72","119.91","56.81","28.41"
"7","13.9","12","ARISTOCRAT CHESTER","7","13.9","20","0","21","0","166.84","118.31","56.34","28.07"
"8","16.2","11","RIVER PATROL","8","16.2","2.6","1","5.4","1","167.01","120.89","57.73","29.33"
"9","29.8","2","RIGHTEOUSLY","9","29.8","16.4","1","19.1","1","168.03","120.70","57.78","29.39"
"10","30.5","9","SPORTZSCRIBE","10","30.5","20.7","1","23.1","2","168.08","120.28","57.53","29.16"
"11","40.4","6","HIS DREAM LIVES ON","11","40.4","24.7","0","25.7","0","168.82","119.92","57.99","29.72"
"12","85.5","7","THE HIGH ROLLER","12","85.5","25.4","1","57.5","1","172.20","124.01","61.32","30.87"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","LETHERROCKNROLL","1","0","0","0","0","0","167.50","120.70","57.00","28.10"
"2",".4","4","HOLDONTIGHT","2",".4","4.2","0","3.9","0","167.53","120.35","56.73","27.86"
"3","5.1","1","ELLI JOH","3","5.1","8.9","0","8.2","0","167.88","120.14","56.74","27.91"
"4","5.5","5","DEADLY ERROR","4","5.5","17","1","8.7","1","167.91","119.36","56.19","27.90"
"5","10.7","2","MALAVA MISS","5","10.7","13.1","0","11.9","0","168.29","120.18","56.85","28.06"
"6","12.2","6","OUR BELLA LUCIA","6","12.2","11.4","1","4.9","1","168.40","119.42","57.08","28.66"
