"Location: ","Melton","Date: ","11/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","SMALL TOWN","1","0","10.6","1","8.9","1","123.60","115.69","55.74","26.99"
"2",".4","10","ROSARITO MISS","2",".4","14.3","1","12.7","1","123.63","115.43","55.50","26.76"
"3","1.3","5","ZUBERI","3","1.3","6","1","5.1","1","123.69","116.16","56.16","27.34"
"4","3.9","1","DUTY BOUND","4","3.9","4.6","0","4.4","0","123.88","116.43","56.45","27.58"
"5","4","2","STANBYME","5","4","0","0","0","0","123.89","116.49","56.79","27.89"
"6","4.1","7","BELIEVE IN FOREVER","6","4.1","13.5","0","13.1","0","123.90","115.62","55.83","27.00"
"7","5.4","6","STORMONT STAR","7","5.4","2.2","1",".7","1","123.99","116.11","56.73","27.94"
"8","10","8","WYATTFLYNN","8","10","8.8","0","8.8","0","124.33","116.50","56.60","27.73"
"9","15.2","4","TOBY OGARA","9","15.2","17.1","0","16.9","0","124.70","116.85","56.37","27.54"
"10","16","11","FOUR LONELY NIGHTS","10","16","18.5","1","16.8","1","124.76","116.19","56.33","27.61"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","HATCHBACK","1","0","0","0","0","0","167.70","118.90","56.70","27.70"
"2","5.1","5","POWDERKEG","2","5.1","13.3","1","3.9","2","168.07","117.57","56.11","27.80"
"3","6.6","4","SCALLYWAG SAM","3","6.6","8.9","0","9.3","0","168.18","118.72","56.54","27.54"
"4","7.5","1","CUCHULAINN","4","7.5","4.7","0","5.4","0","168.25","119.11","56.91","27.88"
"5","12","3","ANYWHERE HUGO","5","12","8.7","1","6.5","1","168.57","118.75","56.94","28.12"
"6","13.5","6","NEPHEW OF SONOKO","6","13.5","13.9","0","15.1","0","168.68","118.79","56.68","27.64"
"7","15.6","9","ALWAYS READY","7","15.6","4.6","1","2.8","1","168.84","119.03","57.51","28.65"
"8","27.6","7","TRAVEL BUG","8","27.6","18.5","1","16.1","1","169.71","118.79","57.38","28.60"
"9","28.5","8","FLINGANDWINGIT","9","28.5","17.6","0","19.9","0","169.78","119.54","57.51","28.41"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","HOPEFUL BEAUTY FRA","1","0","8.9","0","8.7","1","165.40","118.82","57.83","27.69"
"2","3.3","5","IM READY JET","2","3.3","0","0","0","0","165.65","119.95","58.75","28.55"
"3","7.9","1","NORQUAY","3","7.9","4.4","0","5.1","0","165.99","119.94","58.76","28.53"
"4","18.4","3","MARGARET RUTH","4","18.4","14.3","0","15.1","0","166.77","119.81","58.80","28.61"
"5","39.4","7","ALWAYS A DREAMER","5","39.4","18.7","0","23.6","0","168.33","120.98","60.03","29.57"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ALWAYS FAST","1","0","7.3","1","6.7","1","163.20","116.65","55.18","26.45"
"2","3.8","3","JILLIBY BANDIT","2","3.8","0","0","0","0","163.47","117.97","55.97","27.17"
"3","4.8","5","BERNIE WINKLE","3","4.8","11","1","11.8","1","163.54","116.67","55.25","26.45"
"4","5.4","1","HASHTAG","4","5.4","8.4","0","9.6","0","163.58","117.35","55.48","26.64"
"5","7.5","6","MAJOR ROLL","5","7.5","3.6","1","3.2","1","163.73","116.53","55.97","27.22"
"6","41.9","2","OZZIE BATTLER","6","41.9","4.6","0","6","0","166.17","120.28","58.34","29.47"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ALLSHOOKUP","1","0","10.7","2","1.4","2","163.20","115.64","56.54","28.70"
"2",".4","3","MAGIC MIKE","2",".4","0","0","0","0","163.23","117.42","57.33","28.83"
"3","1.6","8","RADIUS","3","1.6","16.9","0","12.9","1","163.32","117.19","56.22","28.01"
"4","5.2","10","DADNDAVE","4","5.2","6.9","2","1.7","1","163.59","116.36","57.20","29.07"
"5","7","2","COBALT BLUES","5","7","7.1","1","5.8","1","163.73","116.96","57.33","28.92"
"6","7.7","7","FEEL THE REIGN","6","7.7","16","1","8.9","0","163.78","116.89","56.75","28.75"
"7","8","4","SPORT MENTAL","7","8","4.2","0","4.2","0","163.80","117.41","57.60","29.10"
"8","9.1","9","REACTOR FACTOR","8","9.1","11.3","1","9.3","2","163.89","117.33","57.19","28.83"
"9","9.2","6","AMERICAN ALLI","9","9.2","15","2","5.7","2","163.90","115.98","56.94","29.10"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","SPRING IN HIS STEP","1","0","0","0","0","0","123.10","115.94","55.90","27.20"
"2","3.2","11","SEW WHAT","2","3.2","16.3","1","3.9","2","123.33","115.43","54.97","27.17"
"3","4","8","VILLACCI","3","4","8.4","0","8.4","0","123.39","116.01","55.59","26.92"
"4","4.2","1","JILLIBY FERNANDO","4","4.2","4.2","0","4","0","123.40","116.46","55.90","27.23"
"5","6.1","9","IM SHADOW BOXER","5","6.1","12.6","0","12.3","0","123.54","115.89","55.44","26.81"
"6","8","2","STINGRAY TARA","6","8","8.3","1","7.1","1","123.67","116.36","55.88","27.29"
"7","10.4","4","JOE NIEN","7","10.4","12.1","1","9.3","2","123.84","116.42","55.78","27.31"
"8","12.2","6","HARRY OVENS","8","12.2","3.7","1","1.8","1","123.97","117.07","56.51","27.95"
"9","12.5","7","SIXTY","9","12.5","16.3","0","17.3","0","124.00","116.00","55.64","26.93"
"10","12.9","5","SANDAY","10","12.9","21","0","15.1","1","124.02","116.29","55.32","27.10"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","TANGOINGWITHSIERRA","1","0","16.6","2","7.2","2","121.20","113.24","55.24","27.80"
"2","1.8","4","SHORTYS MATE","2","1.8","10","0","8.6","0","121.33","113.85","55.83","27.83"
"3","3.8","9","RACKEMUP TIGERPIE","3","3.8","2.3","1","1.2","1","121.48","113.82","56.52","28.50"
"4","4.7","6","DIAMONDS N CASH","4","4.7","6.6","1","5.4","1","121.55","114.18","56.29","28.27"
"5","8.1","5","IDEALSOMEMAGIC","5","8.1","10.9","1","10.3","1","121.80","114.70","56.24","28.18"
"6","10.3","1","BLUE CHIP DELIGHT","6","10.3","0","0","0","0","121.97","114.87","57.17","29.07"
"7","10.7","2","HULI NIEN","7","10.7","15.2","1","11.5","2","122.00","114.68","56.14","28.30"
"8","11.1","3","LOVE INA CHEVY","8","11.1","14.9","0","12.9","0","122.03","114.53","56.19","28.23"
"9","13.3","8","BRALLOS PASS","9","13.3","4.3","0","3.9","0","122.19","114.74","57.09","29.02"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","JEAN LUC","1","0","7.8","1","4.9","1","162.70","117.58","57.04","28.15"
"2","3.6","1","AJAY BREEZY ROSE","2","3.6","5.1","0","4.2","0","162.97","117.90","57.50","28.47"
"3","3.9","9","ICONIC MAJOR","3","3.9","16.6","1","13.4","2","162.99","117.57","56.69","27.84"
"4","5.7","8","WOULD YOU MIND","4","5.7","8.9","0","7.6","0","163.13","117.70","57.39","28.39"
"5","14.7","7","STEEL SCREENS","5","14.7","3.6","1","1.1","1","163.80","117.43","58.44","29.52"
"6","15.3","6","SHOSHONE BRAVE","6","15.3","21.2","1","9.2","1","163.85","117.79","57.22","29.00"
"7","17.9","3","ARGGGHHH","7","17.9","12.5","1","9.5","2","164.04","118.31","58.04","29.17"
"8","31.3","5","EUREKA","8","31.3","0","0","0","0","165.04","120.34","59.94","30.84"
