"Location: ","Melton","Date: ","31/Jul/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","LETSROCKLETSROLL","1","0","9.2","1","7.8","1","122.20","114.81","56.25","28.05"
"2","3.5","3","ONESMARTFELLA","2","3.5","4.8","1","3","1","122.45","115.45","56.81","28.64"
"3","3.7","2","CHASE THE HAT TRICK","3","3.7","0","0","0","0","122.46","115.54","57.16","28.86"
"4","3.8","6","LA PUDDIE","4","3.8","4.2","0","4.2","0","122.47","115.67","56.87","28.57"
"5","3.8","1","MISTER FORTUNIA","5","3.8","8.6","0","8.6","0","122.47","115.40","56.56","28.26"
"6","7.2","7","THE LAST CHANCE","6","7.2","17.4","0","15.4","2","122.71","115.04","56.18","28.02"
"7","8.9","10","FOOLISH PLEASURE","7","8.9","13.2","0","12.4","1","122.83","115.40","56.60","28.35"
"8","15","11","STREITKID","8","15","17.8","1","6.4","2","123.27","115.62","56.70","29.21"
"9","15.3","4","BATMAN BARRY","9","15.3","13.6","1","11","2","123.29","116.22","57.02","28.91"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","QUEEN OF CRIME","1","0","0","0","0","0","124.70","117.30","57.60","29.00"
"2","9.9","2","NAKED AMBITION","2","9.9","5","0","6.2","0","125.41","117.96","57.95","29.27"
"3","16.3","7","ALDEBARAN ZEUS","3","16.3","27.6","1","25.2","2","125.88","117.53","56.79","28.36"
"4","17.8","6","BULLION HARRY","4","17.8","7.2","1","8.6","1","125.98","118.25","58.36","29.66"
"5","18.3","8","ICICLE","5","18.3","13.8","0","18.8","0","126.02","118.06","57.92","28.96"
"6","18.5","1","STUNNING JASPER","6","18.5","9.6","0","14.4","0","126.03","118.42","58.24","29.30"
"7","25.8","3","ELEGANT JET","7","25.8","12.2","1","14.8","1","126.56","119.11","58.57","29.79"
"8","26","9","BROMWICH","8","26","18.4","1","22","1","126.57","118.53","58.14","29.29"
"9","31.4","11","CARNERA","9","31.4","18.8","0","24.8","0","126.96","118.76","58.50","29.48"
"10","74.8","10","CELTIC CASH","10","74.8","23.2","1","25","3","130.09","121.85","61.29","32.59"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","DIAMOND PARTY","1","0","4.2","0","4.2","0","167.80","119.70","55.41","26.92"
"2","1.2","8","ENCHANTED STRIDE","2","1.2","8.4","0","8.6","0","167.88","119.43","55.20","26.70"
"3","3.8","3","SHE WILL ROCK","3","3.8","3","1","1.4","1","168.06","119.26","55.76","27.36"
"4","8","4","PICK UP LINE","4","8","7.2","1","6.6","1","168.34","119.22","55.76","27.29"
"5","8.8","7","STILL HUNGOVER","5","8.8","0","0","0","0","168.40","120.60","56.31","27.80"
"6","10.5","9","CHEVRONS REWARD","6","10.5","16.2","1","7.8","2","168.51","118.63","55.31","27.38"
"7","12.1","5","LARAJAY MACRAY","7","12.1","11.8","1","11.4","1","168.62","119.09","55.72","27.25"
"8","15.4","6","MORNINGS","8","15.4","17","0","13.4","2","168.84","119.30","55.59","27.34"
"9","26.9","2","SHADY DANCER","9","26.9","12.6","0","16","0","169.62","120.64","56.69","27.94"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","INTEREST FREE","1","0","0","0","0","0","124.00","116.90","55.70","27.40"
"2","10.6","6","SOLESSEO MATUCA","2","10.6","13.6","1","12.6","1","124.72","116.84","55.49","27.26"
"3","15","2","IM PRINCESS BELLA","3","15","4.2","0","5.8","0","125.02","117.92","56.45","28.03"
"4","16","4","LIGHTNING JASH","4","16","9.4","1","7.6","1","125.09","117.79","56.16","27.97"
"5","19.3","5","OZZIE JOY","5","19.3","18","1","17.8","1","125.31","117.98","55.79","27.50"
"6","77","1","IMPRINCESSNATALIE","6","77","8.8","0","19.6","0","129.25","121.77","60.42","31.31"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","VANDANTA","1","0","17","1","3","2","122.10","113.96","55.40","28.19"
"2","3.4","5","IDEALSOMEMAGIC","2","3.4","12.6","1","11.4","1","122.34","115.14","55.95","27.84"
"3","5.9","4","SAHARA SIROCCO","3","5.9","11.6","0","11","0","122.52","114.41","56.20","28.04"
"4","9.3","9","MALCOLMS RHYTHM","4","9.3","3.4","1","2.2","1","122.76","114.91","57.02","28.90"
"5","16.1","3","IM NO OUTLAW","5","16.1","8","1","7.2","1","123.24","115.84","57.17","29.03"
"6","20.3","2","OZZIE BATTLER","6","20.3","0","0","0","0","123.53","116.43","58.03","29.83"
"7","35.6","1","SMART LITTLE SHARD","7","35.6","4.8","0","6","0","124.61","117.19","58.77","30.49"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","TRIPLE EIGHT","1","0","2.4","1","0","1","163.20","117.01","55.23","27.20"
"2","4.1","2","BETTOR BE THE BOMB","2","4.1","0","0",".6","0","163.48","117.68","55.68","27.44"
"3","6.4","9","TORRID SAINT","3","6.4","6.8","1","4","2","163.63","117.60","55.37","27.36"
"4","8.3","4","SIRLETIC","4","8.3","19.8","2","6.4","3","163.76","116.77","54.61","27.33"
"5","10","5","BOY FROM BONDI","5","10","11.2","1","9.2","1","163.88","117.52","55.32","27.25"
"6","11.8","8","BERNIE WINKLE","6","11.8","8.8","0","12","0","164.00","117.54","55.61","27.19"
"7","13.7","7","BULLETPROOF BOY","7","13.7","13.4","0","16.6","0","164.13","117.24","55.42","27.00"
"8","14","3","SAHARA TIGER","8","14","16.2","1","15.2","1","164.15","117.46","55.25","27.12"
"9","19","1","LOVE INA CHEVY","9","19","4.6","0","7.6","0","164.48","118.35","56.39","27.97"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","12","KYVALLEY CHIEF","1","0","15","1","13.4","2","169.20","121.01","57.90","28.81"
"2",".4","11","ROBBIE ROYALE","2",".4","10.4","1","9.2","1","169.23","121.44","58.27","29.15"
"3","1.3","7","IS THAT A BID","3","1.3","23.4","1","17.8","2","169.30","120.30","57.38","28.58"
"4","5.8","13","BRANDLO PRINCE","4","5.8","1.4","1","0","1","169.63","122.46","59.32","30.23"
"5","11.2","10","GUNNING","5","11.2","18.4","0","18.6","0","170.03","121.64","58.47","29.25"
"6","11.2","2","IMSETTOGO","6","11.2","6","1","4.4","1","170.03","122.55","59.38","30.30"
