"Location: ","Melton","Date: ","07/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","BEAUTIFUL SUNRISE","1","0","0","0","0","0","128.80","121.20","60.20","30.80"
"2","11.9","1","BRIGITTE ROYALE","2","11.9","14.8","0","19.7","2","129.76","121.36","60.08","30.29"
"3","14.3","9","KRAKUER","3","14.3","7.8","1","15.9","2","129.95","121.54","60.78","30.76"
"4","25.3","8","MISS BROOMFIELD","4","25.3","11.6","1","20.3","1","130.84","122.12","61.39","31.32"
"5","28.5","3","LUCY SAWYER","5","28.5","9.3","0","18.7","0","131.10","123.18","61.82","31.70"
"6","34.5","7","COLUMBIAS DEECEE","6","34.5","1.8","1","12.3","1","131.58","123.35","62.85","32.66"
"7","36.2","4","IMASOCIALBUTTERFLY","7","36.2","20.8","0","26.7","1","131.72","123.32","61.60","31.72"
"8","40.7","2","WHITE STAR WHIZZ","8","40.7","4.9","0","14.4","0","132.08","124.31","63.12","33.00"
"9","115.7","5","KOOGAN","9","115.7","67.7","0","77.1","0","138.12","129.92","64.57","34.35"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","CARUSO STAR","1","0","15.6","2","6.3","2","167.20","119.72","58.73","29.23"
"2","2.1","4","KELLYS IDEAL","2","2.1","5.5","1","4.8","1","167.36","122.00","59.65","29.50"
"3","3.5","10","IM TERRORTORIAL","3","3.5","11.9","2","2.6","2","167.47","120.83","59.28","29.78"
"4","4.6","8","CHRISTIAN JAZ","4","4.6","8.5","0","8.1","0","167.56","122.15","59.62","29.46"
"5","8","9","SPORTS WRACK","5","8","9.2","1","8.6","1","167.82","122.03","59.83","29.68"
"6","8.2","11","KEAYANG ALEX","6","8.2","16.1","1","12.9","1","167.84","120.81","59.33","29.38"
"7","8.4","1","LOTAKEVI","7","8.4","4.3","0","4.3","0","167.85","122.76","60.23","30.03"
"8","10.4","6","SURFSUP TIGERPIE","8","10.4","19.3","2","10.1","2","168.01","120.04","59.26","29.76"
"9","13.5","5","ASHARAH","9","13.5","16.5","0","16.7","0","168.25","120.37","59.71","29.51"
"10","15.4","2","EARS PONDER","10","15.4","12.1","0","11.8","0","168.40","122.65","60.19","30.02"
"11","19.6","3","EXTORTION","11","19.6","0","0","0","0","168.73","123.93","61.43","31.23"
"12","20.7","12","FOUR LONELY NIGHTS","12","20.7",".7","1",".5","1","168.81","123.86","61.46","31.27"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","HIGH IN THE SKY","1","0","8.6","0","4.8","2","173.40","121.96","60.26","30.54"
"2","3.8","1","SURPRISE TO ME","2","3.8","4.3","0","3.7","1","173.71","122.62","60.89","30.93"
"3","6.2","2","REIGNING LILLIES","3","6.2","11.4","1","13.2","2","173.90","121.67","60.55","30.40"
"4","13.9","3","TIARA STRIDE","4","13.9","0","0","0","0","174.52","123.82","62.02","32.02"
"5","14.9","9","SONOKOS SON","5","14.9","16.2","1","18","0","174.60","120.16","60.89","30.74"
"6","90.5","10","ABBRACCIAMI","6","90.5","6.6","1","15.7","1","180.71","125.98","67.72","37.02"
"7","127.6","6","RUM AN ROYAL","7","127.6","12.9","0","13.2","0","183.71","130.65","70.25","40.21"
"8","187.5","5","MAJESTIC ACHIEVER","8","187.5","105.3","0","125","0","188.55","130.62","68.20","36.59"
"9","271","7","AVIMORE","9","271","152.1","0","180.7","0","195.30","132.55","71.46","39.12"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","CALYPSO MISTRESS","1","0","0","0","0","0","125.30","117.90","59.30","30.40"
"2","3.8","8","SILKY SMOOTH EXCUSE","2","3.8","15.2","1","11.9","1","125.60","117.76","58.51","29.82"
"3","6.1","3","ROCKS CAN ROLL","3","6.1","10.7","1","8.1","1","125.79","118.09","59.02","30.29"
"4","8.4","9","ARISTOCRAT CHESTER","4","8.4","22.4","1","18.9","1","125.97","117.88","58.36","29.68"
"5","9.2","6","AREUOHKAY","5","9.2","26.9","1","19.5","2","126.03","117.77","58.10","29.69"
"6","9.3","2","THE DUX","6","9.3","12.3","0","12.5","0","126.04","118.33","59.16","30.22"
"7","12.6","5","FIRE OFFICIAL","7","12.6","23.1","0","17.4","0","126.30","118.38","58.64","30.12"
"8","19.1","1","TALEGGIO","8","19.1","7.8","0","8.1","0","126.82","119.37","60.26","31.32"
"9","90.6","7","BLUE CHIPPED","9","90.6","52.1","0","60.4","0","132.51","124.11","62.77","33.16"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CURLY JAMES","1","0","0","0","0","0","165.30","119.10","56.70","27.70"
"2",".5","12","SMOOTH DEAL","2",".5","15.1","2","10.5","3","165.34","117.36","55.65","27.00"
"3","24.6","4","STARVIN MARVIN","3","24.6","6.8","2","1.4","2","167.09","120.47","58.00","29.39"
"4","24.9","11","MOONLITE DRIVE","4","24.9","2.4","1","1","1","167.11","119.48","58.34","29.44"
"5","25.7","7","MAJALINER","5","25.7","13.9","0","15.9","0","167.17","118.91","57.57","28.45"
"6","27.3","1","KENYA","6","27.3","9.4","0","10.8","0","167.29","120.42","58.01","28.93"
"7","29","3","AIMFORTHESTARZZZ","7","29","5","0","5.7","0","167.41","120.85","58.45","29.41"
"8","31.5","5","FIRST AND ERST","8","31.5","6.3","1","6.7","1","167.60","121.29","58.55","29.53"
"9","35.6","10","BREATHE EASY","9","35.6","14.6","1","16.3","1","167.89","120.64","58.24","29.14"
"10","46.3","9","LETHERROCKNROLL","10","46.3","10.7","2","7.8","2","168.67","121.73","59.30","30.52"
"11","54.8","8","SOMEGLITZSOMEWHERE","11","54.8","10.7","1","11.8","1","169.29","122.10","59.92","30.86"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","NAMOSCAR","1","0","19.7","0","19","1","167.60","119.93","57.96","28.60"
"2",".8","1","KYVALLEY HACIENDA","2",".8","7.8","1","8.7","0","167.66","121.05","58.89","29.42"
"3","2.3","9","FLASH KYVALLEY","3","2.3","15.5","2","4.8","2","167.78","120.16","58.45","29.83"
"4","6.9","6","KYLIES LIFE","4","6.9","0","0","0","0","168.14","122.24","59.94","30.54"
"5","8.2","3","WHOS COUNTN","5","8.2","4.9","0","4.9","0","168.24","122.00","59.68","30.28"
"6","9.3","10","DOWNUNDER BARKERS","6","9.3","20.4","2","10.2","2","168.33","120.29","58.64","29.98"
"7","14.9","8","ANDOVER SUN","7","14.9","15.3","0","16.7","2","168.77","121.53","59.45","29.94"
"8","20.2","4","ROBBINMEMATES","8","20.2","12.2","1","13.6","1","169.19","122.21","60.10","30.59"
"9","26.7","7","WHIZZBANG DAN","9","26.7","3.4","1","7.6","1","169.70","123.42","61.25","31.54"
"10","53.9","5","EOGHAN OMAILLE","10","53.9","9.3","0","14.9","0","171.84","125.14","62.96","33.14"
"11","94.4","2","THE SPANYEN","11","94.4","17.1","1","62.9","1","175.02","127.72","65.57","32.78"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ROCKINGWITHSIERRA","1","0","0","0","0","0","161.50","116.40","55.40","27.30"
"2","5","8","VILLACCI","2","5","4.4","0","4.1","0","161.86","116.43","55.45","27.38"
"3","15.3","10","STRATOFORTRESS","3","15.3","21.2","1","13.2","2","162.60","116.08","55.02","27.49"
"4","18.1","11","SHOSHONE BRAVE","4","18.1","12.5","0","12.2","0","162.80","116.76","55.83","27.76"
"5","20.9","7","THE CHANCER","5","20.9","4","1","2.9","1","163.00","117.52","56.62","28.60"
"6","26.8","9","ALL MAJOR","6","26.8","8.5","0","8.1","0","163.43","117.70","56.74","28.67"
"7","28.2","5","HAYDEN BROMAC","7","28.2","16.5","0","16.3","0","163.53","117.17","56.28","28.21"
"8","34","2","MESSERATI","8","34","17.2","1","16.3","1","163.94","117.73","56.64","28.62"
"9","34.2","4","JOE NIEN","9","34.2","25.2","1","17.9","2","163.96","117.13","56.10","28.53"
"10","35.5","6","HES UNDER WRAPS","10","35.5","8","1","8.1","1","164.05","118.45","57.39","29.29"
"11","72.3","3","COBALT BLUES","11","72.3","12.6","1","12.2","1","166.70","120.81","59.72","31.66"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","LA PUDDIE","1","0","5.9","1","0","1","110.30","110.30","55.20","27.40"
"2","3.7","4","HASHTAG","2","3.7","10.1","0","8.7","0","110.57","110.57","55.19","27.07"
"3","5.4","1","LOVE INA CHEVY","3","5.4","4.2","0","4.6","0","110.69","110.69","55.71","27.47"
"4","5.9","6","HULI NIEN","4","5.9","21.3","1","9.1","2","110.73","110.73","54.59","27.20"
"5","9.6","7","DIAMONDS N CASH","5","9.6","25.4","0","9.8","1","110.99","110.99","54.57","27.41"
"6","12.4","5","FOURBIGMEN","6","12.4","16.6","1","5.7","2","111.19","111.19","55.37","27.90"
"7","17","3","STEEL SCREENS","7","17","10.7","1","5.8","1","111.53","111.53","56.11","28.23"
"8","19.4","2","EUREKA","8","19.4","0","0",".6","0","111.70","111.70","57.00","28.76"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","MISSY DEYO","1","0","0","0","0","0","126.80","119.20","58.30","29.20"
"2",".4","8","WELL WELL","2",".4","4.4","0","5","0","126.83","118.82","58.01","28.87"
"3",".5","9","SELF EXCLUSION","3",".5","10.1","1","5.9","2","126.84","118.59","57.61","28.81"
"4","3.2","6","RINGER RUSS","4","3.2","12.7","0","14.4","0","127.05","118.46","57.63","28.41"
"5","5.4","7","BLISSFULL PENNY","5","5.4","18.4","1","10.4","2","127.21","118.79","57.38","28.86"
"6","9.2","4","BEAU HART","6","9.2","8.9","0","9.9","0","127.50","118.99","58.36","29.18"
"7","13.5","5","DADS MY HERO","7","13.5","22.8","1","14.8","2","127.83","119.84","57.68","29.16"
"8","16","2","SPORT DREAMER","8","16","5.1","1","3.3","1","128.03","120.14","59.16","30.19"
"9","20.7","3","OUR PONTIAC","9","20.7","14","1","13.8","1","128.39","120.16","58.88","29.79"
