"Location: ","Melton","Date: ","01/Jun/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","HES THEMIGHTYSPIN","1","0","0","0","0","0","172.80","125.60","61.20","30.00"
"2","7.9","6","FLOATING MOUNTAIN","2","7.9","22.6","1","9.2","3","173.39","124.01","60.08","29.90"
"3","20.3","11","UNCLE AL","3","20.3","4.6","1","4.8","1","174.31","125.26","62.39","31.16"
"4","23.1","8","DELLSUN","4","23.1","9","1","8.6","2","174.52","126.25","62.27","31.08"
"5","23.3","3","THREE ONE TWO ONE","5","23.3","4.4","0","7.4","0","174.54","126.99","62.64","31.19"
"6","28.6","1","ARU AND ME","6","28.6","8.6","0","11.8","0","174.93","127.03","62.72","31.25"
"7","36.8","5","FROSTY RECEPTION","7","36.8","18.6","0","23","0","175.54","125.88","62.58","31.03"
"8","37.8","4","YANKEE VELVET","8","37.8","17.8","1","19.2","2","175.62","126.89","62.72","31.39"
"9","42.3","2","SINGING THE GIRL","9","42.3","13.4","1","14.4","1","175.95","127.54","63.40","32.08"
"10","53.5","9","ELLEN RUVAL","10","53.5","13.4","0","17.6","0","176.79","128.14","64.25","32.68"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","TENNERSON","1","0","0","0","0","0","171.90","125.10","59.80","29.80"
"2",".8","3","YANKEE LOVER","2",".8","4.6","0","4.6","0","171.96","125.13","59.52","29.52"
"3","7.9","1","SAN ANTONIA ROSE","3","7.9","9","0","9.6","0","172.49","125.34","59.72","29.67"
"4","25.3","6","ALDEBARAN YAHTZEE","4","25.3","3.6","1","3.4","1","173.77","125.83","61.41","31.42"
"5","25.8","7","MISS BROOMFIELD","5","25.8","8.2","1","8","1","173.81","125.51","61.11","31.12"
"6","43.4","4","COULD DOWITHARAIN","6","43.4","13.2","1","14.2","1","175.12","124.98","62.04","31.96"
"7","227.3","2","BARBS GIFT","7","227.3","16.2","0","25","0","188.74","139.42","75.49","44.79"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ALDEBARAN HUEY","1","0","9.2","0","6","1","170.40","122.47","60.40","30.05"
"2",".1","2","MONTELENA","2",".1","4.6","0","6.8","0","170.41","122.83","60.76","29.99"
"3","1.1","3","LOVEFORMONEY","3","1.1","0","0","0","0","170.48","123.28","61.18","30.58"
"4","2.5","6","KYVALLEY HELEN","4","2.5","10.4","1","1.8","1","170.59","122.21","60.50","30.55"
"5","54.7","1","ALDEBARAN DAMON","5","54.7","16.2","0","20.2","0","174.55","125.10","64.02","33.12"
"6","105.1","7","SPOTLIGHT","6","105.1","23","1","46","0","178.37","128.18","67.34","34.98"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","OUR PONTIAC","1","0","18","1","13.2","1","127.00","118.50","59.73","29.98"
"2","1.8","6","CRACKED PEPPER","2","1.8","6.6","1","4.4","1","127.14","119.44","60.74","30.80"
"3","2.2","4","ATLANTAS","3","2.2","1.4","1","0","1","127.17","119.06","61.16","31.17"
"4","10.5","11","SAFE UNDER FIRE","4","10.5","30.2","0","15.4","0","127.81","119.13","59.60","30.62"
"5","14.5","10","DOLLARSIGN","5","14.5","13","1","8.8","1","128.12","119.94","61.21","31.44"
"6","16.9","8","MASAKE","6","16.9","23.4","1","16.6","2","128.30","119.36","60.61","31.02"
"7","25","2","DADS MY HERO","7","25","5.2","0","8.2","0","128.93","121.07","62.60","32.29"
"8","29.7","3","FLY CHEVAL","8","29.7","0","0","4","0","129.29","121.69","63.36","32.98"
"9","72","1","BRAD CULLEN","9","72","15.2","0","24","0","132.55","124.09","65.41","34.70"
"10","108.9","7","YOUNEEDABITOFMUSCLE","10","108.9","13.4","2","45","0","135.39","126.98","68.35","35.92"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SOME CHANGE","1","0","4.6","0","5.4","0","166.80","120.16","58.07","29.10"
"2",".2","6","LEOSABI","2",".2","1.8","1","0","1","166.81","119.63","58.28","29.51"
"3","2.3","7","OHOKA MAXIMUS","3","2.3","8.8","2","2.8","2","166.97","119.16","57.93","29.46"
"4","4.5","5","CROCROCK","4","4.5","8.8","0","9.6","0","167.13","120.18","58.09","29.13"
"5","8.4","1","TRENT FROM PUNCHY","5","8.4","0","0","1","0","167.42","121.12","59.01","30.04"
"6","8.7","4","OCEANIQUE","6","8.7","6.4","1","6.4","1","167.44","120.70","58.57","29.67"
"7","12.4","2","ARISTOCRAT CHESTER","7","12.4","13.8","2","9.4","2","167.71","120.22","58.30","29.72"
"8","51.6","3","MACHANICAL","8","51.6","10.6","1","15.6","1","170.58","123.54","61.38","32.14"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","LETHERHAIRDOWN","1","0","0","0","0","0","162.60","118.50","57.40","28.80"
"2","2.1","1","JEMSTONE GLORY","2","2.1","8.8","0","9.2","0","162.75","117.92","56.92","28.29"
"3","7.1","7","ROCK ON PLAYBOY","3","7.1","12.4","1","12.8","1","163.11","117.47","57.02","28.39"
"4","18.2","2","IMAGE OF STARZZZ","4","18.2","4.2","0","4.8","0","163.90","119.50","58.40","29.76"
"5","19.1","11","REGULUS","5","19.1","16.8","1","14.4","2","163.97","118.02","57.56","29.14"
"6","22.7","8","MANTHADEE","6","22.7","16.8","2","9.8","2","164.23","117.93","57.82","29.72"
"7","22.8","6","DANCING WITH FLO","7","22.8","3.2","1","3","1","164.23","119.45","58.80","30.22"
"8","23","10","DAN FERNANDO","8","23","7.8","1","8.4","1","164.25","119.14","58.48","29.85"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","SUN BODY","1","0","6","1","4.4","1","173.50","124.14","60.25","29.38"
"2",".2","2","SAVVY KYVALLEY","2",".2","4.2","0","5.2","0","173.51","124.98","60.40","29.33"
"3",".4","3","KALARNEY HEIDI","3",".4","8.6","0","9.8","0","173.53","124.58","60.08","29.01"
"4","3.5","6","BACARDI WOOD","4","3.5","1.2","1","0","1","173.76","124.75","60.87","29.96"
"5","4.9","5","FLAMING FIVES","5","4.9","10.6","1","8.8","1","173.86","124.10","60.27","29.41"
"6","6","1","QUERENCIA","6","6","14","0","14.6","0","173.94","124.64","60.10","29.07"
"7","8","7","DOWN UNDER EARL","7","8","0","0",".6","0","174.09","125.89","61.30","30.25"
"8","81.6","8","BANK ON BETTY","8","81.6","16.2","1","14","1","179.52","129.80","65.63","34.69"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","PLATINUM SPARKLE","1","0","0","0","0","0","123.00","115.80","56.70","28.10"
"2",".4","6","HERITAGE LADY","2",".4","12.2","1","10.6","2","123.03","115.10","55.87","27.39"
"3","33.8","2","SEASIDE SISTER","3","33.8","10.2","0","15","0","125.36","117.85","58.36","29.41"
"4","34.3","1","OKINAWA BEACH","4","34.3","4.8","0","9.6","0","125.40","118.20","58.78","29.83"
"5","38","4","ABETTASECRET","5","38","7.6","1","7.2","1","125.65","118.32","58.84","30.25"
"6","56","3","SHELUVSIT","6","56","15.2","0","21.2","0","126.91","118.80","59.58","30.53"
"7","68.3","5","DREAM THE DREAM","7","68.3","3.2","1","15","1","127.77","120.21","61.29","31.82"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","RUNSAFARIRUN","1","0","4","0","4.2","0","169.20","120.68","59.20","29.49"
"2","9.4","1","SCHNAPPSHOT","2","9.4","0","0","0","0","169.90","121.70","60.20","30.50"
"3","33.4","6","STEAM ROLLED","3","33.4","17.2","0","22.4","0","171.67","122.54","60.70","30.61"
"4","33.8","7","CHARISMA KING","4","33.8","28.2","0","27.8","0","171.70","121.35","59.91","30.24"
"5","39.7","4","TWO TELL","5","39.7","10.6","1","18.4","1","172.14","123.68","61.65","31.38"
"6","42.9","3","ALDEBARAN JAZZI","6","42.9","15.2","1","19.6","2","172.38","123.58","61.55","31.53"
"7","44.5","2","LADY FLORA","7","44.5","11.8","0","17.4","0","172.50","123.66","61.92","31.81"
"8","51.2","9","CONFUSIONANDDELAY","8","51.2","21","1","25","2","172.99","123.39","61.73","31.74"
"9","55.6","5","MISSING MARY","9","55.6","23.6","0","24.6","1","173.32","123.33","61.87","32.10"
"10","118.1","11","CEE CEE NORMAN","10","118.1","30.8","1","60","0","177.95","127.95","65.96","34.10"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","DARING ANGEL","1","0","0","0","0","0","172.60","124.10","59.80","29.80"
"2","3","2","FLING IT RAINBOW","2","3","4.2","0","4.4","0","172.82","124.00","59.71","29.70"
"3","3.5","6","BLUE SPARKLER","3","3.5","8.6","0","8.4","1","172.86","123.67","59.42","29.44"
"4","10.1","5","ABITOFADREAMER","4","10.1","6.4","1","4","1","173.35","123.36","60.08","30.25"
"5","13.1","1","MY LINDY ANGELS","5","13.1","14","0","15.4","0","173.57","123.96","59.73","29.63"
"6","104.2","7","SHADOW JUSTICE","6","104.2","12","1","32","0","180.32","129.90","66.65","35.15"
