"Location: ","Ballarat","Date: ","06/Aug/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","REIGNING LILLIES","1","0","15.4","0","14.4","1","128.80","121.04","57.77","28.54"
"2","1.1","3","IKARA","2","1.1",".2","1","0","0","128.88","121.70","58.97","29.68"
"3","3.1","11","RILEY MOMENT","3","3.1","8.4","1","6.8","1","129.03","121.41","58.51","29.33"
"4","11.3","8","BANGLEZ","4","11.3","13.8","1","6.6","2","129.63","121.65","58.72","29.95"
"5","18.8","2","MUMSTHEWORD","5","18.8","5.2","0","12.8","0","130.18","123.37","59.90","30.04"
"6","22.8","6","DI LI","6","22.8","0","0","6.6","0","130.48","123.68","60.57","30.79"
"7","22.9","1","DOUBLE DOT","7","22.9","10.4","0","19.6","1","130.49","123.60","59.82","29.84"
"8","74.2","7","ABUNDANCE","8","74.2","42","0","55","0","134.26","127.45","61.26","31.01"
"9","86.9","5","TENSION SEEKER","9","86.9","50","0","65","0","135.19","127.47","61.60","31.21"
"10","121","10","JUST STELLA MAGIC","10","121","70","0","90","0","137.70","129.96","62.63","31.88"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","ALDEBARAN MISTY","1","0","0","0","0","0","169.00","122.30","58.60","29.00"
"2","3.8","2","ALDEBARAN VERA","2","3.8","9.2","0","4.6","1","169.27","121.75","58.21","28.94"
"3","18.8","4","MANGANA JOE","3","18.8","4.4","0","5.6","0","170.36","123.23","59.65","29.95"
"4","34.9","5","JUST A BIT TOUCHY","4","34.9","26","0","30","0","171.52","121.66","59.25","29.35"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SCOTTS RAIN","1","0","0","0","0","0","167.80","122.60","58.00","29.10"
"2","6.5","4","COLBY ART","2","6.5","10.2","0","11.4","0","168.27","122.23","57.73","28.75"
"3","7.2","6","LADY OLIVIAS FOLLY","3","7.2","3.4","1",".6","1","168.32","122.88","58.27","29.58"
"4","8.2","3","CHALKNCHEDDAR","4","8.2","12.4","1","10.2","2","168.39","122.24","57.70","28.96"
"5","8.6","7","A LIL BETTOR","5","8.6","16.8","1","6.2","1","168.42","121.89","57.41","29.27"
"6","24.7","1","ABOUTAGIRL","6","24.7","5.2","0","6.2","0","169.59","123.99","59.41","30.44"
"7","34.9","5","PRELIMINARY","7","34.9","7.8","1","16.6","1","170.32","124.53","59.95","30.42"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","SHADOW JUSTICE","1","0","15.2","1","12.6","2","128.90","121.13","58.67","29.25"
"2","1.3","7","CORK","2","1.3","22.6","2","7.6","2","129.00","121.34","58.22","29.73"
"3","5.8","6","VINCENT KAI","3","5.8","0","1",".4","1","129.34","122.24","60.23","30.61"
"4","11","11","WELL DESERVED","4","11","10.4","1","10.6","1","129.73","122.12","59.84","30.23"
"5","11.9","2","A NIP WILL DO","5","11.9","14.4","0","15.8","1","129.79","122.47","59.61","29.91"
"6","12.9","3","QUERENCIA","6","12.9","5.4","1","5.6","1","129.87","122.58","60.36","30.75"
"7","15.1","1","BLACK AND GOLD","7","15.1","9","0","9.2","0","130.03","122.95","60.25","30.64"
"8","17.1","4","FREMARKSKUZO","8","17.1","4.4","0","4.4","0","130.18","123.14","60.74","31.15"
"9","23.7","5","JORDANS MATE","9","23.7",".2","0","0","0","130.68","123.88","61.55","31.98"
"10","26.8","8","KYVALLEY SURFRIDER","10","26.8","18.2","2","3.6","2","130.91","123.26","60.44","31.94"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","THE BIG END OFTOWN","1","0","3","1","3.2","1","161.60","118.15","56.09","28.37"
"2",".8","8","LENARD ESS","2",".8","8.4","0","10.4","0","161.66","117.77","55.77","27.92"
"3","5.4","2","SPECIAL LADY","3","5.4","0","0","0","0","161.98","118.78","56.68","28.98"
"4","5.5","4","MEA CULPA","4","5.5","4.2","0","5.8","0","161.99","118.43","56.39","28.58"
"5","6.1","11","RUESLAN","5","6.1","12.6","1","8.8","1","162.03","117.80","55.85","28.41"
"6","8.4","6","BRONSKI ROYAL","6","8.4","17.4","1","14.2","1","162.20","117.64","55.67","28.19"
"7","8.5","12","MORVAH","7","8.5","16.8","0","20.6","0","162.20","117.62","55.72","27.74"
"8","9.3","9","TOPHUT JOHNY","8","9.3","12.6","0","16.2","0","162.26","118.04","56.07","28.11"
"9","13.5","10","WYATTFLYNN","9","13.5","21.6","2","18.6","2","162.56","117.36","55.73","28.24"
"10","13.8","13","BETTER EXCLUSIVE","10","13.8","26.2","2","23.8","2","162.58","117.00","55.43","27.89"
"11","14.9","7","HAWAIIANBEACH","11","14.9","21.6","1","23.8","1","162.66","117.79","55.83","27.97"
"12","26.8","1","CHIEF SAFARI","12","26.8","7.8","1","19.2","1","163.51","119.66","57.63","29.14"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ELEGANT JET","1","0","4.6","0","4.8","0","170.50","121.07","59.16","29.44"
"2","1.7","5","ALDEBARAN BELLE","2","1.7","9","0","9.4","0","170.63","120.83","58.96","29.23"
"3","2.1","3","CHRISTMAS BABE","3","2.1","0","0","0","0","170.66","121.66","59.66","29.96"
"4","4.3","6","HOMONYM","4","4.3","13.4","0","13.8","0","170.82","120.57","58.83","29.10"
"5","8.3","10","OFORTUNA","5","8.3","18","1","19","1","171.11","118.52","58.78","29.01"
"6","8.4","12","SUNOFATRUMP","6","8.4","17.6","0","18","0","171.12","120.51","58.82","29.09"
"7","9.1","8","HANGING ON A DREAM","7","9.1","9.2","1","9.8","1","171.17","121.00","59.49","29.75"
"8","9.6","4","JADEN GIL","8","9.6","4.8","1","5.2","1","171.21","121.43","59.86","30.13"
"9","12.5","13","DAQUIRI","9","12.5","13.4","1","14.6","1","171.43","120.90","59.43","29.64"
"10","13.8","7","ITSALLANDOVER","10","13.8",".4","1",".6","1","171.52","122.17","60.49","30.78"
"11","89","2","COPACABANA","11","89","65","0","70","0","177.09","123.12","61.28","31.21"
"12","206.2","9","KYVALLEY BARNEY USA","12","206.2","160","0","180","0","185.78","126.00","62.92","31.74"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BOXOFCHOCOLATES","1","0","0","0","0","0","122.70","116.06","55.90","27.80"
"2","12.8","9","HUGO ROCKS","2","12.8","12.2","2","7.2","2","123.58","116.68","55.94","28.19"
"3","14.8","8","AZZA","3","14.8","8.4","0","10.8","0","123.72","116.63","56.34","28.08"
"4","18.8","5","MORNINGS","4","18.8","5.6","1","4","1","124.00","117.45","56.82","28.82"
"5","20.1","6","CONCEALMENT","5","20.1","17.4","2","11","3","124.09","117.09","56.09","28.43"
"6","20.8","1","BAO NIEN","6","20.8","4.2","0","5.6","0","124.14","117.67","57.05","28.85"
"7","20.9","4","WHERE YA BIN","7","20.9","12.8","0","16","0","124.14","117.34","56.46","28.14"
"8","25","3","NIGHT SPIRIT","8","25","14.4","1","15.4","2","124.43","117.94","56.64","28.46"
"9","25.6","2","IDLE TIMES","9","25.6","10","1","11.6","1","124.47","118.07","56.98","28.77"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","TYABB WONDER","1","0","0","0","0","0","123.50","116.70","57.50","28.80"
"2","4.3","3","SASSYOLA","2","4.3","4.6","0","4.4","0","123.81","116.73","57.48","28.79"
"3","5.1","5","TREMBITA","3","5.1","3.2","1","3.4","1","123.87","116.86","57.64","28.92"
"4","12.3","6","IMAGOLDCLOUD","4","12.3","13.2","0","12.8","0","124.38","117.12","57.44","28.76"
"5","15.4","7","JAY BEE","5","15.4","13.6","1","16.6","2","124.60","117.09","57.63","28.71"
"6","15.7","2","ROXY ROYALE","6","15.7","8.8","0","8.6","0","124.62","117.26","57.99","29.31"
"7","25.2","8","ZARAS ALL GOOD","7","25.2","19","1","10.6","2","125.30","117.53","57.94","29.85"
"8","38.9","4","RIVER PATROL","8","38.9","8.6","1","13","1","126.29","119.16","59.67","30.65"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","VAPAR ROCKS","1","0","4.6","0","0","0","124.70","118.00","57.77","28.80"
"2","9.3","3","ASHARAH","2","9.3","20.4","1","18.2","1","125.37","118.06","57.30","28.16"
"3","10.1","4","SNAZOLA","3","10.1","9.6","0","7","1","125.42","118.63","58.14","29.02"
"4","19.6","2","OUR SUMMER WIND","4","19.6","12.2","1","10.6","3","126.10","119.24","58.63","29.44"
"5","19.8","8","LIZZADRO","5","19.8","16.6","1","13.6","2","126.12","118.78","58.33","29.24"
"6","28.3","5","SPACEWRITER","6","28.3","18.4","0","16","0","126.73","119.52","58.81","29.68"
"7","28.8","1","CALVERT HOT SHOT","7","28.8","13.8","0","13","1","126.76","119.78","59.18","29.93"
"8","48.2","7","SECURITY CHECK","8","48.2","0","0","7.2","0","128.15","121.29","61.58","31.74"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","CAPTAIN WILSON","1","0","0","0","0","0","121.80","115.20","57.50","29.40"
"2","3.3","5","TUPPENCE","2","3.3","5.4","1","5.8","1","122.04","115.34","57.35","29.22"
"3","14.8","1","SUNRISE RUBY","3","14.8","9.2","0","13.2","0","122.88","116.24","57.90","29.52"
"4","14.9","2","ROCK NIEN","4","14.9","5","0","8.2","0","122.89","116.29","58.21","29.89"
"5","16.7","6","ILLAWONG AWESOME","5","16.7","14","1","16","2","123.02","115.82","57.69","29.45"
"6","31.5","3","MATACEY MAC","6","31.5","9.8","1","11","1","124.10","117.25","59.05","30.90"
