"Location: ","Melton","Date: ","27/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","FLYING JO","1","0","4.4","2","4.4","2","164.00","116.87","55.89","28.29"
"2","1.4","8","ORBIE","2","1.4","4.6","0","4.6","0","164.10","118.20","55.98","28.37"
"3","1.5","7","JILLIBY ADORE","3","1.5","3.2","1",".6","1","164.11","117.91","56.08","28.66"
"4","2.9","3","YANNARIE","4","2.9","9","0","11.4","0","164.21","118.00","55.77","27.99"
"5","10.2","6","SHE WILL ROCK","5","10.2","17","1","20.6","1","164.73","117.90","55.72","27.86"
"6","10.3","2","JOBELLS IMAGE","6","10.3","0","0","0","0","164.74","119.14","56.92","29.34"
"7","15.3","12","LARAJAY MACRAY","7","15.3","14.8","2","16","2","165.09","117.85","56.24","28.55"
"8","15.4","10","ROSARITO MISS","8","15.4","19.2","0","23.6","0","165.10","118.16","55.93","28.01"
"9","15.7","4","LOTTIE MOON","9","15.7","12.4","1","15.6","1","165.12","118.61","56.43","28.61"
"10","16.4","13","LEIGHA MILLER","10","16.4","9.2","2","11.4","2","165.17","117.72","56.71","28.96"
"11","16.8","5","OUTBACK SHADOW","11","16.8","7.6","1","11.2","1","165.20","119.31","56.85","29.00"
"12","30.6","9","DIAMOND CULLEN","12","30.6","13.6","0","18.8","0","166.19","119.63","57.39","29.44"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","VILLACCI","1","0","5","0","4.4","0","121.90","114.54","55.65","28.38"
"2",".2","11","BEAT CITY","2",".2","9.2","1","4.4","2","121.91","114.15","55.37","28.40"
"3","8.6","3","BRACKENREID","3","8.6","14","1","11.8","2","122.52","114.78","55.62","28.47"
"4","9.2","7","HEAVEN IN LOCKSLEY","4","9.2","18.6","1","16.4","2","122.56","114.30","55.34","28.18"
"5","11.7","2","YOUNG ROOSTER","5","11.7","5","1","3.6","1","122.74","115.36","56.47","29.28"
"6","16.4","4","YANKEE LINCOLN","6","16.4","9.8","0","8.8","0","123.08","114.98","56.46","29.25"
"7","48","5","VANITY BAY","7","48","0","0","0","0","125.34","118.24","59.36","32.14"
"8","119.3","8","GOODDEALEHEMILY","8","119.3","60","0","80","0","130.46","121.63","60.15","31.52"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","SEBS CHOICE","1","0","0","0","0","0","163.90","118.00","56.70","27.60"
"2","3.9","7","APIECEOFLOU","2","3.9","4.2","0","5.8","0","164.17","117.35","56.68","27.47"
"3","4.4","8","ELECTRIC EYE","3","4.4","1.4","1","1","1","164.20","117.14","56.91","27.83"
"4","11.8","5","STYLISH JOE","4","11.8","5.8","1","6.6","1","164.71","117.27","57.13","27.96"
"5","12.4","9","ALBY TWO CHAINS","5","12.4","10.4","1","11.4","1","164.76","118.07","56.84","27.67"
"6","12.7","3","NOTNEGOTIABLE","6","12.7","15.2","1","18.4","1","164.78","118.60","56.52","27.21"
"7","26.4","6","ALIENS EXIST","7","26.4","19.6","1","24","1","165.72","119.21","57.18","27.77"
"8","27.2","2","BELMONT ROYALE","8","27.2","14","0","19","0","165.78","119.27","57.64","28.17"
"9","216.2","1","JUST AS WELL","9","216.2","9","0","13.6","0","178.82","132.63","71.39","41.58"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","VAN MARA","1","0","4.4","0","4.4","0","161.10","115.20","56.49","28.48"
"2","2.8","4","GLENAVRIL KING","2","2.8","9.6","0","8.8","0","161.30","115.05","56.32","28.37"
"3","4.5","2","ARDEN VOYAGER","3","4.5","0","0","0","0","161.42","115.82","57.12","29.12"
"4","10","5","FORTY THIEVES","4","10","2.8","1","4.4","1","161.82","115.54","57.31","29.20"
"5","12.1","6","WATCH PULP FICTION","5","12.1","11.4","1","12","2","161.97","115.29","56.85","28.81"
"6","16.1","7","AMPLE POWER","6","16.1","15.8","1","5.4","2","162.26","115.24","56.82","29.57"
"7","19.4","3","BONCEL BENJAMIN","7","19.4","7","1","10.8","1","162.50","116.56","57.68","29.42"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","TANGOINGWITHSIERRA","1","0","0","0","0","0","120.90","113.90","56.50","28.40"
"2","6.8","5","HES UNDER WRAPS","2","6.8","2.2","1",".6","1","121.38","114.31","56.82","28.84"
"3","7.6","8","PLAN CE","3","7.6","9.2","0","10.6","0","121.44","114.06","56.39","28.19"
"4","8.1","10","PEMBROOK CHARLIE","4","8.1","14","0","15.4","0","121.48","113.57","56.08","27.88"
"5","8.3","11","STEEL SCREENS","5","8.3","21.2","1","18.2","2","121.49","113.66","55.59","27.70"
"6","11.6","9","CARLAS MACH","6","11.6","17","1","13.8","2","121.72","114.11","56.12","28.24"
"7","13.8","6","STINGRAY TARA","7","13.8","11.8","1","12.2","1","121.88","114.55","56.64","28.51"
"8","14.3","3","MESSERATI","8","14.3","6.8","1","5.8","1","121.92","114.61","57.03","29.00"
"9","15.9","2","VAN GOGH","9","15.9","4.8","0","6.2","0","122.03","114.97","57.28","29.09"
"10","19.4","7","RECLUSIVE","10","19.4","19.4","0","18","1","122.28","114.53","56.50","28.50"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","BULLETPROOF BOY","1","0","9.2","0","9","0","161.20","116.43","56.05","27.37"
"2",".2","3","JILLIBY LORENZO","2",".2","0","0","0","0","161.21","117.11","56.71","28.01"
"3","5.8","1","PICK UP LINE","3","5.8","4.4","0","4.2","0","161.61","117.20","56.80","28.11"
"4","6.9","5","MAJESTIC CRUISER","4","6.9","21.2","1","16.6","1","161.68","116.07","55.69","27.32"
"5","14.8","7","LOVE INA CHEVY","5","14.8","13.8","0","12","1","162.24","117.13","56.77","28.20"
"6","17.1","4","BULLYS DELIGHT","6","17.1","7.8","1","8.4","2","162.40","118.03","57.36","28.61"
"7","17.7","9","RISHI","7","17.7","16.6","1","17","3","162.44","117.15","56.78","28.05"
"8","19.5","6","EUREKA","8","19.5","3.4","1","4","1","162.57","117.71","57.84","29.09"
"9","27","2","HULI NIEN","9","27","12","1","13.2","2","163.09","118.36","57.76","28.97"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","MOONSHINE LINDA","1","0","4.4","0","4.8","0","123.60","115.83","57.48","29.05"
"2","1.5","6","SLEEPEE","2","1.5","3.2","1","1.8","1","123.71","116.01","57.68","29.38"
"3","3.2","8","MONARO MARO","3","3.2","12.6","1","10.8","1","123.84","115.36","57.12","28.84"
"4","4.9","2","PEREGRINE PHOENIX","4","4.9","0","0","0","0","123.96","116.46","58.15","29.76"
"5","5.8","7","PANTZUP","5","5.8","15","0","16.2","1","124.03","115.72","57.14","28.64"
"6","6.6","10","RED HOT TOOTH","6","6.6","7.8","1","5.6","2","124.09","115.92","57.71","29.47"
"7","10.9","3","NORQUAY","7","10.9","19.4","1","18.2","2","124.40","116.23","57.19","28.86"
"8","11.6","1","FEAR NOT","8","11.6","9.8","0","12.4","0","124.45","116.55","57.93","29.34"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SONNY WEAVER","1","0","8.4","0","8.6","0","163.80","115.87","54.72","26.81"
"2","3","5","BOY FROM BONDI","2","3","7.8","1","6.2","2","164.01","115.00","54.97","27.18"
"3","3.2","2","ROCKASAKI","3","3.2","0","0","0","0","164.02","116.72","55.52","27.62"
"4","4.7","1","HUGO ROCKS","4","4.7","4.2","0","4.4","0","164.12","116.51","55.33","27.42"
"5","7.5","6","ASSASSINATOR","5","7.5","16.6","1","11.2","2","164.31","115.69","54.67","27.15"
"6","7.6","4","IM NO OUTLAW","6","7.6","12.6","0","13.2","0","164.32","116.03","54.95","27.02"
"7","8.9","7","MAJOR ASSASSIN","7","8.9","12.2","1","10.4","1","164.41","115.45","55.07","27.30"
"8","18.6","3","JOE NIEN","8","18.6","3","1","1.8","1","165.07","116.39","56.38","28.55"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","C K SPUR","1","0","3.2","1",".4","1","169.10","120.48","58.47","28.97"
"2",".2","1","DAQUIRI","2",".2","0","0","0","0","169.11","121.01","58.71","29.01"
"3","1.9","6","HATCHBACK","3","1.9","22.8","1","14.8","2","169.24","119.00","57.17","28.06"
"4","2.4","5","ZAREM","4","2.4","17.6","1","10.2","2","169.27","119.45","57.58","28.43"
"5","3.2","7","IMPERIAL WHIZ","5","3.2","14.2","0","11.4","1","169.33","120.15","57.89","28.41"
"6","3.4","8","JACKSON SQUARE","6","3.4","9.4","0","9.4","0","169.35","120.53","58.26","28.57"
"7","11.2","2","ANYWHERE HUGO","7","11.2","8.2","1","5.4","1","169.91","120.93","58.92","29.42"
"8","13.3","10","MASS DESTRUCTION","8","13.3","19.4","0","15.2","0","170.06","120.49","58.25","28.86"
"9","56.6","4","DELS DESTINY","9","56.6","13.4","1","6","2","173.20","123.73","61.87","32.67"
"10","82.6","3","DOWNUNDER BARKERS","10","82.6","4.8","0","4.8","0","175.09","126.65","64.41","34.64"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MORGAN MYLEE","1","0","0","0","0","0","167.30","121.30","58.90","29.50"
"2","4.1","1","CLASSY SPIRIT","2","4.1","4.8","0","5","0","167.60","121.28","58.85","29.43"
"3","4.5","9","FLASH KYVALLEY","3","4.5","9.4","0","9.8","0","167.63","121.00","58.54","29.11"
"4","9.3","6","ROYAL CHARLOTTE","4","9.3","25.8","1","20","0","167.99","119.87","57.69","28.71"
"5","9.5","8","FATHER CHRISTMAS","5","9.5","14.6","0","15","0","168.00","121.07","58.52","29.09"
"6","11.8","3","COUNT BACARDI","6","11.8","16.8","1","13.6","2","168.17","120.87","58.53","29.37"
"7","22.9","5","ALDEBARAN ALISSA","7","22.9","6.2","1","11.4","1","168.99","122.03","60.13","30.35"
"8","31.3","10","SONNY BROOKE","8","31.3","21.6","2","18.2","2","169.61","121.89","59.61","30.47"
"9","84.9","2","ALLAWART BOB","9","84.9","11.8","1","23.4","1","173.56","126.95","64.28","34.04"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","WOW YOU CAN DANCE","1","0","0","0","0","0","123.70","116.50","56.50","27.90"
"2","1.1","7","FYNN FROST","2","1.1","2.6","1","3.4","1","123.78","116.07","56.39","27.74"
"3","1.1","3","THE LAST CHANCE","3","1.1","9","0","9.8","0","123.78","116.19","55.94","27.29"
"4","3.1","1","TOBY OGARA","4","3.1","4.6","0","5.2","0","123.92","116.50","56.39","27.75"
"5","8.8","6","SEA HAWKE","5","8.8","7.2","1","8.4","1","124.31","116.62","56.61","27.93"
"6","9.6","10","MILLAH JOY","6","9.6","15.6","1","17","1","124.37","116.50","56.08","27.38"
"7","11.1","5","MACELLI","7","11.1","11.4","1","12.8","1","124.47","117.09","56.48","27.78"
"8","18.7","8","LONG WEEKEND","8","18.7","20.4","1","21.6","1","125.00","116.74","56.38","27.70"
