"Location: ","Melton","Date: ","01/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","WONDERFORCE","1","0","0","0","0","0","166.40","121.50","58.90","29.50"
"2","4.3","3","EARS PONDER","2","4.3","3.7","0","4.7","0","166.73","121.55","58.96","29.49"
"3","20.4","2","RUNSAFARIRUN","3","20.4","5.5","1","5.1","2","167.98","122.57","60.08","30.71"
"4","21.7","5","LOVEN LAUGHTER","4","21.7","13.7","1","9.2","2","168.08","121.99","59.58","30.51"
"5","23","4","HOWS THE SERENITY","5","23","9.6","1","10.1","0","168.18","122.42","59.98","30.54"
"6","38.7","7","CALCULATING DANCER","6","38.7","1.8","1","6.3","1","169.39","124.27","61.76","32.03"
"7","268.7","6","MEGAFELLA","7","268.7","14.6","0","179.4","0","187.18","140.87","78.61","37.17"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","ALDEBARAN JAZZI","1","0","8","0","8.2","1","165.80","120.85","60.90","30.79"
"2",".8","7","LOTAKEVI","2",".8","12.6","0","13","1","165.87","120.61","60.63","30.50"
"3","8.1","4","EXTORTION","3","8.1","2.1","1","2.4","1","166.46","122.00","62.00","31.88"
"4","11.1","3","CRACKED PEPPER","4","11.1","0","0","0","0","166.71","122.41","62.41","32.31"
"5","25.4","1","MISS SOCIAL MEDIA","5","25.4","4","0","4.8","0","167.88","123.28","63.28","33.12"
"6","48","6","GIUSEPPE MOON","6","48","11.5","1","20.3","1","169.74","124.51","64.58","33.82"
"7","91.3","5","WILL AND ANDY","7","91.3","6.2","1","21.8","0","173.29","128.51","68.53","37.26"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","OUR BELLA LUCIA","1","0","17.3","2","6","2","165.50","118.49","57.35","29.07"
"2",".8","1","ETERNAL GOLD","2",".8","4.2","0","4.2","0","165.56","119.67","58.36","29.26"
"3","3.3","6","CLASSY COUNTESS","3","3.3","13.1","2","2.2","2","165.76","119.06","57.91","29.60"
"4","4.2","2","SPIKEY BOY","4","4.2","0","0","0","0","165.82","120.32","58.92","29.82"
"5","13.2","4","MAGIC STORM","5","13.2","5.4","1","6.6","1","166.52","120.53","59.23","30.04"
"6","24.8","3","REALLY SMARTIE","6","24.8","10.1","1","9.3","0","167.42","121.10","59.79","30.75"
"7","45.4","5","BLAZIN HEAVEN","7","45.4","2.1","1","2.5","1","169.01","123.31","61.96","32.83"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MARJORIE JEAN","1","0","0","0","0","0","124.30","116.67","56.80","28.90"
"2",".4","5","REBECCAS ART","2",".4","9.5","1","6.6","1","124.33","116.26","56.17","28.47"
"3","2.1","1","OUR CHEEKY DEVIL","3","2.1","4.3","0","6.8","0","124.46","117.06","56.66","28.59"
"4","9.4","7","UPTONGIRL","4","9.4","14.9","1","11.8","1","125.01","116.99","56.48","28.79"
"5","12.7","2","THE HIGH ROLLER","5","12.7","9.1","0","12.6","0","125.26","117.54","57.13","28.99"
"6","15.4","6","IM THE MIGHTYGRAMPS","6","15.4","21.1","1","16.7","1","125.47","118.00","56.51","28.91"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MONARCH STRIDE","1","0","11.4","1","11.1","1","166.30","122.54","59.04","28.59"
"2","3","4","SCOOTIN AROUND","2","3","3.6","0","7.1","0","166.53","123.43","59.86","29.11"
"3","7.6","9","NATTY PAGGER","3","7.6","2.6","1","0","1","166.89","122.78","60.29","29.99"
"4","11.7","2","SARAHLEONIE BOW","4","11.7","13.2","0","15.3","0","167.20","122.82","59.80","29.18"
"5","14.8","6","TROUBLE GIERO","5","14.8","16.2","1","15.1","1","167.44","122.62","59.81","29.44"
"6","18.1","8","KYVALLEY SHAUNIE","6","18.1","6.6","1","6.4","1","167.70","123.60","60.80","30.33"
"7","20.1","1","HIGH IN THE SKY","7","20.1","8.5","0","11.8","0","167.85","124.42","60.81","30.09"
"8","76.3","7","MAJESTICAL BELLE","8","76.3","0","0","2.6","0","172.18","128.71","65.78","35.09"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","EVAS IMAGE","1","0","0","0","1.7","0","173.90","122.17","59.90","29.28"
"2","2.2","3","FLING IT RAINBOW","2","2.2","8.5","0","7.8","1","174.07","123.03","59.43","29.00"
"3","7.8","11","SAVVY KYVALLEY","3","7.8","1.1","1","0","1","174.50","122.42","60.42","30.00"
"4","11.4","10","SETTLE THE BILL","4","11.4","9.5","1","7.7","3","174.78","121.03","60.06","29.72"
"5","16.3","7","JADEN GIL","5","16.3","5.3","1","4.4","2","175.16","123.77","60.76","30.34"
"6","16.5","12","THE GOLDEN LION","6","16.5","17.9","0","20.1","1","175.17","119.33","59.81","29.20"
"7","17.1","9","CHRISKEN KIOSK","7","17.1","14.3","1","15.1","1","175.22","120.87","60.14","29.62"
"8","24.5","4","DREAM OVER","8","24.5","4.2","0","7.7","0","175.79","125.09","61.47","30.73"
"9","29.9","8","LUNA","9","29.9","12.7","0","15.3","0","176.21","122.64","61.24","30.58"
"10","153.4","13","KALARNEY HEIDI","10","153.4","85.2","0","104","0","185.73","124.58","65.27","33.63"
"11","156.3","5","ERO CARPE DIEM","11","156.3","86.8","0","106","0","185.95","128.02","65.37","33.70"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","BALTICA","1","0","2.1","1",".2","1","167.80","120.52","58.74","28.69"
"2","2.2","2","FLASH KYVALLEY","2","2.2","6.7","1","5.3","1","167.97","120.36","58.57","28.49"
"3","5.1","3","NAKED AMBITION","3","5.1","21.3","1","8.4","2","168.18","119.52","57.68","28.48"
"4","7.9","7","KAR MANOR","4","7.9","26.1","1","11.8","3","168.40","119.35","57.54","28.46"
"5","10.2","4","NAMOSCAR","5","10.2","16.4","1","15","2","168.57","120.23","58.44","28.40"
"6","21.8","1","BAD AS NOW","6","21.8","0","0","0","0","169.44","122.44","60.54","30.34"
"7","22.1","8","ELECTROJET","7","22.1","4.9","0","4.2","0","169.47","122.14","60.20","30.07"
"8","28.5","5","DELS DESTINY","8","28.5","9.9","0","13.2","0","169.95","122.04","60.31","29.91"
"9","42.2","9","ANDOVER SUN","9","42.2","10.7","1","10.9","1","170.98","123.00","61.28","31.10"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","MUSZTANG","1","0","0","0","0","0","123.30","115.75","57.30","27.40"
"2","8.5","11","SMALL TOWN","2","8.5","16.4","1","7.9","3","123.91","115.51","56.72","27.47"
"3","12.2","2","DIAMOND GRACE","3","12.2","7.7","1","3.8","2","124.18","116.41","57.62","28.02"
"4","13","1","BYALLA BOY","4","13","5","0","4.4","0","124.24","116.74","57.88","28.04"
"5","19.3","7","PARAMA","5","19.3","21.5","1","12","3","124.69","116.04","57.13","27.97"
"6","22","6","GILTY BY THE BEACH","6","22","25.1","1","14.4","1","124.89","116.70","57.07","28.01"
"7","23.7","10","IM A DENNY TOO","7","23.7","12.7","1","10","1","125.01","116.87","58.09","28.43"
"8","32.5","4","CREATIVE LAD","8","32.5","27.6","0","14.3","0","125.64","117.93","57.64","28.77"
"9","39.8","8","THE GINGERBREADMAN","9","39.8","8.7","0","9.3","0","126.17","118.29","59.54","29.64"
"10","45.5","3","BOBSLED BOY","10","45.5","4","1","4.7","1","126.58","118.87","60.29","30.36"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","IMAGE OF COURAGE","1","0","13.4","1","9.2","3","127.80","119.42","58.70","29.02"
"2",".2","2","ROSE COOPER","2",".2","9.4","1","5.8","2","127.82","119.92","59.02","29.29"
"3",".8","4","JOY MAC","3",".8","18.2","1","14","2","127.86","119.52","58.40","28.73"
"4","3.3","3","ZARAS ALL GOOD","4","3.3","5.4","1","1.9","1","128.06","119.97","59.56","29.82"
"5","4","11","ARISTOCRAT CHESTER","5","4","26.8","1","18","0","128.11","119.02","58.01","28.68"
"6","4.3","6","CE PE THREE","6","4.3","21.5","1","13.3","1","128.13","119.52","58.43","29.05"
"7","6.1","8","DADS MY HERO","7","6.1","5","0","4.5","0","128.27","119.93","59.80","29.84"
"8","7.8","7","ROYAL APOLLO","8","7.8","14.4","0","8.4","1","128.41","119.04","59.24","29.69"
"9","9.6","10","GIGIS GRINNER","9","9.6","9.9","0","8.9","0","128.55","119.71","59.71","29.79"
"10","13.6","1","CALYPSO MISTRESS","10","13.6","0","0","0","0","128.86","120.89","60.76","30.76"
