"Location: ","Melton","Date: ","06/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","THEY WANTANO","1","0","0","0","0","0","125.90","118.77","56.80","26.80"
"2","1.1","6","ROSARITO MISS","2","1.1","2.8","1","1.4","1","125.97","118.97","56.68","26.78"
"3","4.5","7","TIME TO REACT","3","4.5","11.2","1","10.8","1","126.20","118.29","56.32","26.38"
"4","6.1","8","FIRST AND ERST","4","6.1","4.4","0","5","0","126.31","118.69","56.92","26.87"
"5","9","4","MELINKA","5","9","7","1","6","1","126.50","119.16","56.94","27.00"
"6","14.1","5","MISS DANGERFIELD","6","14.1","8.6","0","10","0","126.84","119.01","57.19","27.07"
"7","66.3","3","MACELLI","7","66.3","40","0","45","0","130.34","122.66","58.67","28.23"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","PEREGRINE PHOENIX","1","0","0","0","0","0","124.90","117.50","58.30","29.50"
"2","1.5","2","HOLLYS MISS MOLLY","2","1.5","15.8","1","12.6","2","125.01","117.04","57.26","28.68"
"3","4.5","7","HATCHBACK","3","4.5","1.4","1",".2","1","125.23","117.47","58.53","29.82"
"4","4.6","5","NEXT THRU","4","4.6","11","1","15","1","125.24","117.53","57.83","28.73"
"5","15.3","8","LUCINDA MAC","5","15.3","8.6","0","12","0","126.03","117.96","58.79","29.74"
"6","16.1","6","DAQUIRI","6","16.1","5.8","1","9.8","1","126.09","118.49","59.05","29.96"
"7","22.8","1","MADENA SKY","7","22.8","4.2","0","7.4","0","126.58","118.99","59.66","30.64"
"8","37.5","9","ALDEBARAN POPPY","8","37.5","20.4","1","18.6","2","127.67","119.36","59.55","30.89"
"9","107.4","3","STRESS FACTOR","9","107.4","60","0","65","0","132.82","123.75","61.75","32.63"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","DELS DESTINY","1","0","21.6","1","9.4","3","168.00","120.27","58.28","28.81"
"2",".2","8","ALL CASHED UP","2",".2","4.4","1",".6","1","168.01","120.65","59.59","29.47"
"3",".4","13","SONNY BROOKE","3",".4","25.8","1","14.2","2","168.03","119.98","58.00","28.48"
"4","1.9","4","ICICLE","4","1.9","13","1","5.2","1","168.14","121.47","59.07","29.26"
"5","5","2","ALLAWART BOB","5","5","4.2","0","4.4","0","168.37","122.28","59.96","29.54"
"6","8.7","6","FLASH KYVALLEY","6","8.7","17","1","9.2","2","168.64","121.67","59.28","29.46"
"7","10.3","10","TEETREETOMMY","7","10.3","8.8","0","9.4","0","168.76","120.60","60.01","29.57"
"8","14.5","3","ALDEBARAN ALISSA","8","14.5","0","0","0","0","169.07","123.37","60.99","30.57"
"9","17","5","ALLWOODS SUNBEAM","9","17","17.4","0","18.2","0","169.25","120.86","59.87","29.41"
"10","109","1","PRETTYLILANGUS","10","109","8.8","1","13.6","1","176.04","129.61","67.40","36.54"
"11","150.1","7","PHARISEE","11","150.1","13","0","13.6","0","179.07","130.55","70.17","39.57"
"12","203.9","9","MASS DESTRUCTION","12","203.9","120","0","155","0","183.04","130.82","66.18","33.11"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","MYKORONA","1","0","0","0","0","0","124.40","117.50","57.40","29.40"
"2","8.9","8","SOLESSEO MATUCA","2","8.9","2.6","1","5.6","0","125.05","116.97","57.85","29.64"
"3","14","1","BOTANIST","3","14","17.6","1","13.8","2","125.43","117.70","57.14","29.41"
"4","25","3","BRUTALLY HANDSOME","4","25","11.2","0","16.8","0","126.24","118.78","58.39","30.00"
"5","36.1","6","GOT EQUITY","5","36.1","17.2","0","21.2","0","127.05","119.40","58.76","30.50"
"6","50.7","4","POPCORNFRIDAY","6","50.7","7.4","1","12.6","1","128.13","120.47","60.51","32.20"
"7","52.5","5","HIDDEN VALUE","7","52.5","6.8","0","12.6","0","128.26","121.12","60.68","32.33"
"8","56.3","2","SUNSHINE WARRIOR","8","56.3","12.8","1","19","1","128.54","120.77","60.52","32.14"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","TWO TIMES BETTOR","1","0","8.6","0","9.4","0","119.70","112.14","55.40","27.93"
"2","3.8","1","ROLLOVA","2","3.8","4.2","0","4.4","0","119.97","112.94","55.97","28.56"
"3","5.9","7","BONCEL BENJAMIN","3","5.9","0","0","0","0","120.12","113.32","56.41","29.02"
"4","16.1","5","STEEL SCREENS","4","16.1","14","1","12.6","2","120.85","113.73","56.15","28.85"
"5","18.4","4","MAESTRO BELLINI","5","18.4","18.6","1","20","1","121.02","113.87","55.99","28.49"
"6","21.3","11","ALPINE STRIDE","6","21.3","4.6","1","8.2","1","121.22","113.36","57.17","29.54"
"7","27.3","6","OFF THE RADAR","7","27.3","15.2","0","21.4","0","121.65","113.95","56.85","29.02"
"8","34.3","9","PICK UP LINE","8","34.3","9.6","1","15.8","0","122.15","114.59","57.73","29.92"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","IM NO OUTLAW","1","0","13.2","0","14","0","161.00","115.60","56.06","27.21"
"2","2.2","12","GLENAVRIL KING","2","2.2","17.2","2","6.4","2","161.16","114.83","55.93","27.90"
"3","2.8","13","TYPHOON STRIDE","3","2.8","21.6","2","12.4","2","161.20","114.55","55.66","27.52"
"4","6.6","1","RADIUS","4","6.6","9","0","9.4","0","161.47","116.38","56.83","28.00"
"5","11.4","10","PEMBROOK CHARLIE","5","11.4","12.8","2","6.2","1","161.80","116.00","56.90","28.57"
"6","15.1","5","JOE NIEN","6","15.1","12.2","1","22.6","3","162.06","116.57","57.21","27.67"
"7","16.9","2","SIXTY","7","16.9","4.4","0","4.4","0","162.19","117.48","57.89","29.08"
"8","27","4","PRESTONPANS","8","27","0","0","0","0","162.90","118.50","58.92","30.10"
"9","27.1","3","MORVAH","9","27.1","16.8","1","21","0","162.91","117.15","57.73","28.63"
"10","27.8","6","GOODDEALEHEMILY","10","27.8","8.4","1","18.6","2","162.96","117.35","58.38","28.85"
"11","93.6","11","WATCHMYLIPS","11","93.6","4.2","1","19.8","1","167.60","121.61","63.37","33.40"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","MALCOLMS RHYTHM","1","0","4.6","0","4.4","0","160.00","114.97","54.98","27.20"
"2","1.5","4","MAJESTIC CRUISER","2","1.5","17.6","0","18.2","0","160.10","114.09","54.19","26.35"
"3","3","8","LIKE A WILDFIRE","3","3","8.8","0","9.4","0","160.21","114.85","54.90","27.06"
"4","3.3","10","RYLEY MAJOR","4","3.3","13.4","0","14","0","160.23","114.51","54.60","26.76"
"5","3.7","6","MISTER WICKHAM","5","3.7","3.6","1","2.4","1","160.25","115.36","55.31","27.59"
"6","6","2","SIRLETIC","6","6","0","0","0","0","160.41","115.71","55.71","27.91"
"7","9.4","7","IDEALSOMEMAGIC","7","9.4","16.8","1","17.8","2","160.65","114.78","54.79","26.92"
"8","10.6","5","ZADAKA","8","10.6","21.2","1","21.6","1","160.73","114.54","54.57","26.74"
"9","14.4","3","AMPLE POWER","9","14.4","8","1","7","1","160.99","115.79","55.74","28.01"
"10","14.8","9","LOVE INA CHEVY","10","14.8","12.4","1","13.6","1","161.02","115.51","55.47","27.58"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","JILLIBY LORENZO","1","0","4","2","0","1","161.00","115.27","56.52","28.60"
"2",".4","6","MAJOR MANBAR","2",".4","7.4","1","13.8","0","161.03","114.59","56.30","27.64"
"3","1.6","7","HUGO ROCKS","3","1.6","10.2","0","9.6","0","161.11","114.30","56.19","28.03"
"4","5.7","1","SIX ELEMENTS","4","5.7","4.2","0","4.6","1","161.41","115.30","56.91","28.68"
"5","8.2","2","WATCH LIST","5","8.2","0","0","1","0","161.59","115.89","57.38","29.11"
"6","13.7","9","HULI NIEN","6","13.7","14","2","13.6","2","161.98","115.37","56.78","28.61"
"7","26.2","4","SHADY AZZ","7","26.2","18.6","2","20.2","2","162.87","115.78","57.34","29.03"
"8","35","3","EXPLICIT CASTLE","8","35","9.6","2","12.4","1","163.50","117.35","58.60","30.22"
"9","68.7","8","UNTITLED","9","68.7","2.2","1","20.2","1","165.91","119.89","61.52","32.07"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","KEAYANG DESTINY","1","0","4.4","0","4.6","0","122.80","115.49","55.00","27.58"
"2","7.5","1","DELIGHTFUL MIA","2","7.5","0","0","0","0","123.32","116.40","55.82","28.42"
"3","9.3","5","JILLIBY ADORE","3","9.3","2.8","1",".2","1","123.45","116.55","55.75","28.53"
"4","12.9","10","EXECUTION ORO","4","12.9","13.8","0","16.8","0","123.70","115.92","55.24","27.63"
"5","14.6","9","JOBELLS IMAGE","5","14.6","8.6","0","9","0","123.82","116.27","55.71","28.29"
"6","17.2","7","LARAJAY MACRAY","6","17.2","18.4","0","21","0","124.00","115.91","55.22","27.63"
"7","18.7","3","OUTBACK SHADOW","7","18.7","12.2","1","13","1","124.10","116.73","55.75","28.30"
"8","19.6","4","SHE WILL ROCK","8","19.6","16.6","1","17.4","1","124.17","116.33","55.51","28.05"
"9","19.8","2","ERROR","9","19.8","7","1","6.2","1","124.18","117.00","56.18","28.85"
"10","24.2","6","DIAMOND CULLEN","10","24.2","21.4","1","17.6","2","124.49","116.63","55.49","28.36"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SPARKLING SUCCESS","1","0",".6","1","0","1","166.90","119.90","58.86","29.80"
"2",".2","4","C K SPUR","2",".2","4.8","0","5","0","166.91","120.18","58.56","29.44"
"3","5.3","5","IMPERIAL WHIZ","3","5.3","13.6","1","13.4","1","167.29","119.60","58.29","29.20"
"4","6.7","1","FEAR NOT","4","6.7","9.6","0","9.6","0","167.40","120.34","58.69","29.58"
"5","15.4","6","MOONSHINE LINDA","5","15.4","5","1","4.8","1","168.05","120.71","59.67","30.59"
"6","17.8","3","ZAREM","6","17.8","14","0","14.2","0","168.23","120.84","59.18","30.07"
"7","18","2","KHEIRON","7","18","0","0",".2","0","168.24","121.84","60.23","31.13"
"8","24.3","7","MY SKYPOCKET","8","24.3","9.4","1","9","1","168.71","121.03","60.00","30.94"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","CASTLE RETREAT","1","0","13.6","1","14.4","2","162.70","117.79","57.51","27.96"
"2","5.3","5","FRANKIE","2","5.3","8.8","0","13","1","163.08","118.74","58.24","28.44"
"3","6.9","7","MAXACTOR","3","6.9","0","1","0","0","163.20","119.34","59.00","29.50"
"4","8.2","6","CELESTIAL GOSSIP","4","8.2","4.4","1","5.4","2","163.29","119.06","58.78","29.20"
"5","26.6","8","REIGN MAKER","5","26.6","4.2","0","8.2","1","164.63","120.74","60.14","30.33"
"6","27","4","JULIUS SHADOW","6","27","8.8","1","10.2","2","164.66","120.06","59.83","30.22"
"7","48.6","1","MONASH","7","48.6","0","0","7","0","166.22","122.62","62.05","32.02"
