"Location: ","Melton","Date: ","09/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","LIFEINTHEBALANCE","1","0",".3","1","0","1","174.10","125.81","61.78","30.00"
"2",".1","4","THE CHOOK","2",".1","4.9","1","2.4","2","174.11","125.13","61.42","29.83"
"3","20.9","3","SURPRISE TO ME","3","20.9","9.2","0","6.4","2","175.74","127.13","62.71","31.16"
"4","32.1","1","MANGUITO","4","32.1","0","0",".7","0","176.62","128.72","64.32","32.47"
"5","36.7","2","JAHBELLA","5","36.7","4.2","0","6.2","1","176.98","128.77","64.35","32.42"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MAJESTIC JEWEL","1","0","4.8","0","5","0","132.20","124.60","60.63","29.73"
"2","2.7","3","LADY LIL","2","2.7","0","0","0","0","132.41","124.50","61.21","30.31"
"3","4.7","8","ALDEBARAN STEVIE","3","4.7","9.5","1","3.6","2","132.57","124.08","60.64","30.20"
"4","15.8","7","WELL DESERVED","4","15.8","14.3","0","14.7","0","133.45","125.16","61.15","30.25"
"5","21.6","2","SINGING THE GIRL","5","21.6","4.7","1","3.4","1","133.90","125.88","62.34","31.55"
"6","25.5","5","DREAM OVER","6","25.5","13.8","1","8.4","2","134.21","126.24","61.95","31.48"
"7","24.4","1","CMON CARL LEE","7","24.4","9.1","0","8.7","1","134.12","126.29","62.22","31.37"
"8","86.8","6","PERSEVERANSE","8","86.8","49.5","0","58.7","0","139.04","130.03","64.04","32.55"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","VINCENT KAI","1","0","0","0","0","0","129.20","120.97","60.70","30.00"
"2","6.3","6","MYSTIC CHIP","2","6.3","17.8","1","6.7","2","129.70","121.27","59.84","30.00"
"3","8","2","JORDANS MATE","3","8","4.7","0","5","0","129.83","122.23","60.97","30.26"
"4","8.4","5","UNCLE AL","4","8.4","15.2","0","12.7","1","129.86","121.14","60.20","29.71"
"5","9","7","QUICK WITTED","5","9","5.1","1","2.8","1","129.91","121.83","61.02","30.50"
"6","9.5","8","IMA ZIABEE","6","9.5","14.3","1","1.4","2","129.95","121.22","60.36","30.65"
"7","13.4","1","STAIRWAYTOTHEMOON","7","13.4","8.3","0","9","0","130.25","122.08","61.12","30.38"
"8","37.7","3","DELLSUN","8","37.7","10","1","7.4","1","132.16","123.92","62.90","32.41"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","TRIPLE ZED","1","0","2.7","1","0","1","167.60","119.66","58.90","29.60"
"2","1.8","7","JACKIERABBIT","2","1.8","15.4","1","9.1","3","167.74","118.83","58.11","29.07"
"3","2.4","9","ARISTOCRAT CHESTER","3","2.4","11.7","1","6.7","2","167.79","119.31","58.43","29.30"
"4","2.4","6","SPORTS WRACK","4","2.4","13.6","0","8.2","1","167.79","119.61","58.29","29.19"
"5","3.5","4","SHADY DANCER","5","3.5","17.7","0","12.6","2","167.87","118.77","58.07","28.95"
"6","10","5","BEST BACK BRUCE","6","10","9.1","0","9","0","168.38","120.74","59.21","29.72"
"7","10.3","1","EARS PONDER","7","10.3","4.6","0","4.5","0","168.40","121.07","59.56","30.07"
"8","15.6","2","STRAIGHT UP","8","15.6","7.2","1","4.1","1","168.81","120.81","59.78","30.51"
"9","48","3","NAI HARN BAY","9","48","0","0",".4","0","171.32","124.32","62.82","33.29"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","RECLUSIVE","1","0","13.6","1","14.7","0","163.20","119.21","57.80","28.13"
"2",".8","3","SWEET LOUISE","2",".8","0","0","0","0","163.26","120.16","58.86","29.26"
"3","2.9","1","DOUBTLESS BAY","3","2.9","4.6","0","5.1","0","163.42","120.09","58.68","29.05"
"4","7.4","7","ROCKASAKI","4","7.4","9.5","1","15.4","1","163.77","119.53","58.67","28.65"
"5","13.4","5","THE BIG END OFTOWN","5","13.4","9.1","0","9.2","0","164.23","120.57","59.16","29.56"
"6","70.7","2","AUCKLAND RED","6","70.7","4.9","1","15.2","2","168.62","125.15","63.86","33.52"
"7","71.4","6","AROCKNATTHEPARK","7","71.4","1.4","1","10.8","1","168.67","124.86","64.17","33.89"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","OZZIE SUNSHINE","1","0","11.3","2","0","1","164.30","117.94","56.50","28.70"
"2","13.3","7","LETS WENT","2","13.3","16","2","9.4","1","165.30","118.24","57.16","29.03"
"3","13.4","9","OCCIANO","3","13.4","7","2",".9","0","165.31","119.28","57.81","29.65"
"4","46.4","6","ISLAND CAESAR","4","46.4","2.5","1","13.9","0","167.80","122.45","60.62","31.21"
"5","48.6","5","CONFESSION","5","48.6","11.8","1","27.4","2","167.96","120.98","60.12","30.41"
"6","56","1","IMAGE OF COURAGE","6","56","4.5","0","31.2","0","168.52","123.08","61.20","30.70"
"7","74","3","MARCYS STAR","7","74","7.6","1","23.5","1","169.88","124.19","62.34","32.61"
"8","91.1","2","SHADED","8","91.1","0","0","27","0","171.16","126.06","64.16","33.64"
"9","115","4","SASSCILIAN","9","115","17","1","32.2","2","172.97","126.25","64.76","35.08"
"10","224.4","8","SPORTZSCRIBE","10","224.4","8.7","0","37.6","1","181.21","135.45","73.59","42.94"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BREATHE EASY","1","0","10.5","2","9.1","2","125.30","117.14","56.05","27.37"
"2",".5","8","TIGER BAND WAGON","2",".5","6.7","2","5.2","2","125.34","116.72","56.36","27.68"
"3","1.4","6","SPORTS CHRONICLE","3","1.4","1.7","2",".4","2","125.40","117.48","56.78","28.07"
"4","4.2","3","SASSYOLA","4","4.2","0","0","0","0","125.61","118.21","57.11","28.31"
"5","4.6","10","BETTER DAY","5","4.6","10.6","1","8.5","1","125.64","117.52","56.38","27.75"
"6","7.3","5","MISTER FINNIGAN","6","7.3","16.8","0","12.8","1","125.84","118.05","56.14","27.65"
"7","7.6","11","TOO THE MAX","7","7.6","1.3","1",".2","1","125.86","117.94","57.27","28.55"
"8","9.8","2","SHEISWATCHING","8","9.8","4.6","0","5.3","0","126.02","118.62","57.19","28.35"
"9","11.2","4","TIC TACT","9","11.2","6.4","1","5","1","126.12","118.67","57.16","28.47"
"10","13","1","UPTONGIRL","10","13","8.4","0","8.6","0","126.26","118.38","57.16","28.36"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","GIVEITATRY","1","0","3.7","0","4.2","0","123.10","115.61","56.84","28.20"
"2","3.9","8","NO WIN NO WORRIES","2","3.9","8.4","0","8.5","0","123.39","115.35","56.79","28.19"
"3","4.6","1","BEE GEE CEE","3","4.6","7.9","1","5.9","1","123.44","115.78","56.88","28.42"
"4","5.1","2","I AM MARQUEZ","4","5.1","11.5","1","10.2","1","123.48","115.58","56.66","28.16"
"5","6.8","3","CALF PEN","5","6.8","22","1","14.5","2","123.61","115.16","56.05","27.98"
"6","11.4","5","CAPTAIN MAASTRICHT","6","11.4","0","0","0","0","123.95","116.55","57.95","29.35"
"7","12.8","9","THREE RIVERS","7","12.8","2.7","1","1.1","1","124.06","115.84","57.87","29.38"
"8","13.5","11","MUSZTANG","8","13.5","16.7","1","10.3","2","124.11","115.46","56.92","28.78"
"9","36.8","7","HES AN ARTIST","9","36.8","12.7","0","14.1","0","125.85","116.88","58.95","30.25"
"10","58.9","6","CHICAGO NIGHTS","10","58.9","21.1","0","19.8","0","127.51","119.06","60.01","31.51"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","NORMANDY BELLE","1","0","12.8","1","2.7","2","169.30","121.64","58.94","29.60"
"2",".5","3","VIOLETTA GIFT","2",".5","0","0","0","0","169.34","122.74","59.94","29.84"
"3","7.7","8","BUILDER BOB","3","7.7","16.4","1","8.2","1","169.90","121.62","59.27","29.79"
"4","22.1","5","STUNNING JASPER","4","22.1","9","0","13.1","0","171.03","123.38","60.96","30.56"
"5","26.5","2","CHINSKI","5","26.5","4","0","7.7","0","171.37","124.43","61.67","31.30"
"6","27.5","6","HIGH IN THE SKY","6","27.5","21.3","1","15.3","2","171.45","122.79","60.46","30.82"
"7","33.4","4","THE GOLDEN LION","7","33.4","7.9","1","2.8","1","171.91","124.78","61.92","32.20"
"8","43.4","7","IONA SPIDER","8","43.4","3.1","1","11.9","1","172.69","125.91","63.06","32.31"
"9","116.3","10","DICKO DIXON","9","116.3","14.7","0","77.9","0","178.38","129.08","67.88","33.11"
"10","170.1","1","BAARLINEE","10","170.1","97.7","0","113.9","0","182.58","128.60","65.87","34.64"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","HAYJOSHANDCO","1","0","19.5","2","7.3","2","126.70","118.37","57.78","29.37"
"2","8.1","4","FIRE OFFICIAL","2","8.1","8.1","1","7.6","1","127.33","119.93","59.24","29.98"
"3","9.5","8","WILL AND ANDY","3","9.5","4.1","0","3.7","0","127.44","119.56","59.64","30.37"
"4","11.2","7","BLUE CHIPPED","4","11.2","17.7","1","15.5","2","127.58","119.30","58.79","29.65"
"5","12.5","5","ROLLING ALONG","5","12.5","14.4","2","2.8","2","127.68","119.71","59.13","30.68"
"6","13.1","3","MISS SOCIAL MEDIA","6","13.1","12.8","1","12.5","1","127.73","120.07","59.30","30.02"
"7","16.6","6","EXTORTION","7","16.6","3.6","1","2.9","1","128.00","120.24","60.24","30.99"
"8","20.7","2","ALDEBARAN JAZZI","8","20.7","12","0","13.7","0","128.32","120.28","59.95","30.52"
"9","24.6","1","CEE CEE NORMAN","9","24.6","0","0","0","0","128.63","121.20","61.13","31.83"
"10","217.8","10","SKEDADDLE SHANNON","10","217.8","124.3","0","146.6","0","143.76","128.36","67.21","36.28"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","CRACKER MISS","1","0","4.1","0","4.9","0","125.60","118.00","57.80","28.55"
"2","4.7","6","KEEPCRACKINGJOKES","2","4.7","0","0",".3","0","125.96","118.19","58.46","29.24"
"3","6.6","2","MAGIC STORM","3","6.6","3.6","1","0","1","126.10","118.46","58.34","29.40"
"4","9.6","3","ISABELLA PRINCESS","4","9.6","13.2","1","11.7","1","126.33","118.32","57.87","28.79"
"5","11.8","9","TELEMACHUS","5","11.8","8.7","1","7.8","1","126.50","118.40","58.36","29.23"
"6","16.4","10","ETERNAL GOLD","6","16.4","15","2","6.3","2","126.84","118.35","58.25","29.69"
"7","18.3","7","MERRY DANCER","7","18.3","19.2","2","10.4","2","126.99","118.94","58.10","29.54"
"8","21.1","5","BACKWARDS FIRST","8","21.1","18.7","1","19.2","2","127.20","118.35","58.34","29.12"
"9","43.5","4","BLAZIN HEAVEN","9","43.5","13.4","0","16.2","1","128.90","120.44","60.43","31.04"
"10","47.6","8","I WANT IT ALL","10","47.6","8.7","0","13.2","0","129.21","121.19","61.08","31.56"
"Race ","12"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","WONDERFORCE","1","0","0","0","0","0","129.30","121.90","58.70","28.90"
"2","3.1","4","CALCULATING DANCER","2","3.1","7.6","1","3.6","2","129.54","121.63","58.38","28.88"
"3","7.2","1","HOWS THE SERENITY","3","7.2","9.1","0","8.8","2","129.85","121.81","58.58","28.82"
"4","17.3","8","BEAU HART","4","17.3","13.5","0","11.3","1","130.61","122.20","59.01","29.40"
"5","17.6","10","SUMMERHILL","5","17.6","11.6","1","9.9","3","130.63","122.01","59.17","29.52"
"6","19.4","7","DADS MY HERO","6","19.4","21.6","0","15.3","2","130.77","122.44","58.57","29.27"
"7","29","2","BLISSFULL PENNY","7","29","4.6","0","6.6","0","131.50","123.78","60.56","30.63"
"8","32.6","3","FLY CHEVAL","8","32.6","3.1","1","4.3","1","131.77","124.11","60.94","31.06"
"9","157.9","9","TOTALLY SHATTERED","9","157.9","94","0","106.9","0","141.28","132.53","63.72","33.20"
