"Location: ","Ballarat","Date: ","13/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","PERSEVERANSE","1","0","12.8","1","7.4","2","170.40","125.56","61.70","30.33"
"2","1.9","5","UNCLE AL","2","1.9","16.4","0","12.8","1","170.55","125.16","61.57","30.06"
"3","5","1","MUMSTHEWORD","3","5","4.8","0","4.8","0","170.78","126.74","62.72","30.92"
"4","5.4","3","JORDANS MATE","4","5.4","8.2","1","7","1","170.81","126.39","62.48","30.78"
"5","7.1","2","IMA ZIABEE","5","7.1","0","0","0","0","170.95","127.25","63.25","31.45"
"6","9.5","6","MYSTIC CHIP","6","9.5","3.6","1","3","1","171.13","127.00","63.16","31.40"
"7","10.4","8","TIBER","7","10.4","9.6","0","9.4","0","171.20","126.82","62.76","30.98"
"8","69","9","VINCENT KAI","8","69","56","0","50","0","175.70","127.93","63.71","32.36"
"9","76.7","7","JACK OF THE GREEN","9","76.7","66","0","60","0","176.29","127.79","63.53","32.18"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","DAZY SUNDAZE","1","0","5.2","0","5.4","0","169.90","124.88","61.20","30.39"
"2",".4","7","CALDERS DAY OUT","2",".4","12.6","0","10","0","169.93","123.41","60.67","30.06"
"3","17","6","ROSIES PRIDE","3","17","0","0","0","0","171.20","126.60","62.90","32.10"
"4","22.3","1","SAN ANTONIA ROSE","4","22.3","14.6","1","14","1","171.61","122.87","62.19","31.44"
"5","21.1","3","PEAKED","5","21.1","22.4","1","16.4","2","171.52","123.14","61.50","31.16"
"6","25.2","8","ALDEBARAN LOVISA","6","25.2","10","1","10.2","2","171.83","124.36","62.76","31.95"
"7","46.9","2","THIS BOYZ OURS","7","46.9","3.4","1","7","1","173.49","127.82","64.93","33.86"
"8","173.3","5","UNSPOKEN LOVE","8","173.3","140","0","155","0","183.17","130.27","64.15","32.20"
"9","290.1","9","THATS MY ARMBRO","9","290.1","230","0","260","0","192.11","132.42","66.20","33.10"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","COUNTESS CHIRON","1","0","0","1","3.2","1","176.90","127.75","62.70","32.44"
"2","7.5","6","MAJESTIC JEWEL","2","7.5",".6","0","0","0","177.51","130.51","63.24","33.31"
"3","17.1","4","WELL DESERVED","3","17.1","7.4","0","12.4","0","178.29","130.88","63.46","33.08"
"4","17.5","2","FROSTY RECEPTION","4","17.5","14.6","0","19.4","0","178.32","130.34","62.93","32.55"
"5","28.4","1","ARU AND ME","5","28.4","18.8","1","19.8","1","179.21","131.43","63.45","33.40"
"6","32.6","8","ABILINE","6","32.6","21.2","3","37","0","179.55","130.75","63.59","32.34"
"7","59.1","5","JUST STELLA MAGIC","7","59.1","22.4","0","45","0","181.70","133.21","65.56","33.85"
"8","119.7","7","GOOBER","8","119.7","70","0","85","0","186.63","135.26","66.57","35.52"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","EARS PONDER","1","0","3.2","1","0","1","167.50","122.22","59.46","30.80"
"2","2.2","3","KIWI KALAHARI","2","2.2","0","0","2","0","167.67","123.17","59.86","30.82"
"3","5.5","5","IRISHMURPHY","3","5.5","8.2","1","5.2","1","167.92","121.92","59.50","30.82"
"4","12","6","SCHNAPPSHOT","4","12","12.8","1","10.2","1","168.42","122.05","59.64","30.94"
"5","19.8","2","MISS SOCIAL MEDIA","5","19.8","9.6","0","14","0","169.02","123.37","60.46","31.24"
"6","37.2","1","STARZZ IN DISGUISE","6","37.2","4.4","0","8.4","0","170.35","125.52","62.13","33.01"
"7","186.4","7","SKEDADDLE SHANNON","7","186.4","130","0","150","0","181.77","129.74","63.89","33.59"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","BREATHE EASY","1","0","23.2","1","19.6","2","124.50","117.21","55.16","27.21"
"2","3.2","1","LIGHTNING JASH","2","3.2","6.6","1","1.2","1","124.73","117.73","56.56","28.74"
"3","10.3","5","DONT NEED AN EXCUSE","3","10.3","11.4","1","7","1","125.23","117.79","56.72","28.83"
"4","11.2","8","WINGATE GUY","4","11.2","12","0","13.6","0","125.30","117.71","56.74","28.43"
"5","12","6","PRESIDENTIALCHANGE","5","12","28.2","0","24.6","2","125.35","117.54","55.66","27.70"
"6","16.2","3","REAL DASH","6","16.2","17","0","18","0","125.65","117.99","56.74","28.47"
"7","22.1","9","KATIES WAY","7","22.1","0","0","0","0","126.07","118.36","58.36","30.17"
"8","22.4","7","OUR KINKY BOOTS","8","22.4","37.4","0","21.4","1","126.09","118.29","55.74","28.67"
"9","26.1","4","EXALTED FIGURE","9","26.1","17","1","16.6","1","126.36","119.18","57.44","29.28"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","AUSSIEPRIDE","1","0","0","0","0","0","125.00","117.48","56.90","27.60"
"2","9.2","2","WOTCHAWAITINGFOR","2","9.2","4.6","0","4.4","0","125.63","118.23","57.23","27.93"
"3","32.7","9","ROSE COOPER","3","32.7","10","1","12.8","2","127.24","119.43","58.51","28.97"
"4","36.7","7","REALY UNDER FIRE","4","36.7","18.6","1","22","2","127.52","119.11","58.18","28.61"
"5","39.5","6","MASAKE","5","39.5","14.6","1","17.6","2","127.71","119.61","58.66","29.10"
"6","46.9","1","CHIEF SAFARI","6","46.9","9","0","12.2","0","128.22","120.67","59.58","29.98"
"7","47.6","8","FEEL THE BUZZ","7","47.6","13.8","0","17","1","128.27","120.31","59.29","29.70"
"8","56.9","3","RUNSAFARIRUN","8","56.9","5.4","1","9","1","128.90","121.24","60.54","30.89"
"9","156","4","CHOOZ REACTOR","9","156","120","0","130","0","135.70","120.98","59.45","29.38"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","NAMOSCAR","1","0","0","0","0","0","169.30","121.70","59.70","30.20"
"2","23.6","2","JADEN GIL","2","23.6","4.4","0","7.6","0","171.07","123.12","61.12","31.40"
"3","24.3","9","MAJESTIC HURRICANE","3","24.3","12.8","0","17.8","1","171.12","119.87","60.55","30.69"
"4","28.6","5","ALDEBARAN BELLE","4","28.6","8.6","1","13.6","2","171.45","121.38","61.18","31.33"
"5","29.9","1","PETITE LOVE","5","29.9","8.6","0","12.4","0","171.54","123.11","61.28","31.51"
"6","35.5","10","SONNY BROOKE","6","35.5","18.2","1","27.6","1","171.97","121.10","60.98","30.79"
"7","36.4","3","MEET MICHAELANGELO","7","36.4","13","1","22.4","1","172.03","122.34","61.44","31.25"
"8","36.7","8","STRAZEELE","8","36.7","4","1","12.2","1","172.06","123.89","62.13","32.04"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","AROCKNATTHEPARK","1","0","0","0","0","0","165.60","120.80","56.80","28.00"
"2","3.8","6","HUGO ROCKS","2","3.8","9.6","1","7.4","1","165.86","119.65","56.39","27.75"
"3","6.2","4","WATCH LIST","3","6.2","5.4","1","3.2","1","166.03","120.28","56.86","28.21"
"4","7.1","3","FLYING ART","4","7.1","4.4","0","4.4","0","166.09","120.92","56.99","28.19"
"5","15.8","1","FIGHTNFURY","5","15.8","9","0","8.8","0","166.70","121.17","57.28","28.49"
"6","18.3","2","AMERICAN ALLI","6","18.3","13.2","0","11.6","1","166.87","121.03","57.16","28.47"
