"Location: ","Melton","Date: ","20/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","FEELING ENERJETIC","1","0",".6","1",".4","1","168.10","120.02","57.36","28.77"
"2",".8","6","DIEGOS DIAMOND","2",".8","14.6","1","14.4","2","168.16","118.99","56.42","27.83"
"3","4.5","1","CALCULATING DANCER","3","4.5","0","0","0","0","168.42","120.42","57.72","29.12"
"4","10.1","3","ACES JETT","4","10.1","10.2","1","9.6","2","168.82","120.08","57.39","28.84"
"5","15.6","2","SUMMERHILL","5","15.6","5.8","0","8","0","169.22","120.84","58.10","29.34"
"6","53.5","5","TRADE WHISPERS","6","53.5","5.4","1","10","1","171.93","123.53","60.83","31.91"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","BERATINI","1","0","8.4","1","5.2","1","171.60","121.95","60.36","29.61"
"2","6.1","3","AMANDINE","2","6.1","3.6","1","0","1","172.05","123.71","61.19","30.45"
"3","11.2","1","KYVALLEY PAINT","3","11.2","12.8","1","10.2","1","172.44","122.42","60.88","30.07"
"4","13.2","7","GAELIC LAD","4","13.2","4.4","0","6.2","0","172.58","124.44","61.67","30.52"
"5","21.6","4","IM BOBBY","5","21.6","24.6","0","17.8","1","173.21","123.97","60.77","30.28"
"6","36.1","2","ITS DIAMOND CREEK","6","36.1","11.4","0","12","0","174.29","123.77","62.87","31.80"
"7","45.9","6","XIAOBO","7","45.9","0","0","2","0","175.02","127.22","64.48","33.27"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","TAIMATE SASS","1","0","8.2","1","5.4","1","170.50","122.39","58.70","28.51"
"2",".1","5","MEADOW VALLEY STAR","2",".1","13","1","10.4","1","170.51","122.03","58.35","28.16"
"3","4.5","6","MERCENARY","3","4.5","3.2","1",".6","1","170.82","123.09","59.40","29.18"
"4","5.7","1","GOOD HEART","4","5.7","0","0","0","0","170.91","123.51","59.72","29.31"
"5","8.8","2","EGRET","5","8.8","5.4","0","5.2","0","171.13","123.37","59.55","29.16"
"6","20.2","7","SUNDAYS SHADOW","6","20.2","11","0","12","0","171.95","123.42","59.98","29.49"
"7","30.8","4","KARAKA OF A TOOTH","7","30.8","19.8","1","17","1","172.71","123.66","60.11","29.89"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","ROCKFORD PEACH","1","0","9.2","2",".8","2","172.80","123.50","60.50","30.24"
"2","1.9","8","UNCLE AL","2","1.9","17.8","0","10.6","2","172.94","123.92","59.99","29.64"
"3","2.4","11","VINCENT KAI","3","2.4","13.2","2","5.4","2","172.98","123.33","60.38","30.07"
"4","8.3","6","FLING IT RAINBOW","4","8.3","8.2","1","4.2","1","173.43","124.84","61.21","30.61"
"5","11.4","3","ARU AND ME","5","11.4","4.2","0","4.4","0","173.66","125.51","61.75","30.83"
"6","14.3","5","BELLMAC BAMBI","6","14.3","4","1","0","1","173.88","125.61","61.98","31.38"
"7","14.9","4","FROSTY RECEPTION","7","14.9","9.6","0","9.6","0","173.92","125.38","61.60","30.70"
"8","29.6","9","LADY LIL","8","29.6","13.2","1","9.6","1","175.03","126.09","62.45","31.81"
"9","60.3","2","PRIMZ LUCK","9","60.3","0","0","0","0","177.34","129.54","65.79","34.84"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","SAFE JEWELS","1","0","8.6","2","0","1","124.10","116.13","57.87","30.00"
"2",".5","8","KARMA QUEEN","2",".5","16","1","15","3","124.14","115.90","57.37","28.92"
"3","8.2","4","SHEZ ELITE","3","8.2","5.4","0","7.6","1","124.71","117.51","58.70","30.04"
"4","10.1","6","OZZIE SUNSHINE","4","10.1","8.4","1","12.8","0","124.85","117.25","58.62","29.80"
