"Location: ","Ballarat","Date: ","14/Jul/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","GLENGARRIFF","1","0","2.6","1","1","1","169.50","122.38","60.20","30.42"
"2","3.6","5","CLAUDY AN GUS","2","3.6","7.2","1","6.4","1","169.77","122.29","60.13","30.29"
"3","14.7","8","WINGMAN FLING","3","14.7","5.2","0","5","0","170.61","123.48","61.11","31.24"
"4","25.9","4","IM MISS ROYALTY","4","25.9","12.6","1","11.4","1","171.46","123.54","61.40","31.60"
"5","45.6","6","BLACK AND GOLD","5","45.6","18.2","1","18.2","1","172.96","124.83","62.46","32.58"
"6","79.3","9","ABITOFADREAMER","6","79.3","12.4","0","13","0","175.51","127.94","65.42","35.53"
"7","108.1","1","MAJESTIC ACHIEVER","7","108.1","0","0","0","0","177.70","130.90","68.52","38.70"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","REIGNING LILLIES","1","0","19.6","1","8.6","0","131.00","123.10","58.73","29.36"
"2","4.3","6","UNCLE AL","2","4.3","0","0","0","0","131.32","124.32","60.52","30.32"
"3","7.3","3","A NIP WILL DO","3","7.3","5","0",".2","1","131.54","124.49","60.37","30.53"
"4","15.4","8","JORDANS MATE","4","15.4","24.6","1","15.6","0","132.15","124.01","59.51","29.99"
"5","37.6","5","KAYLASISTER","5","37.6","35.6","0","35.4","1","133.80","125.94","60.35","30.16"
"6","40.9","7","ZOOM ALONG DREAMER","6","40.9","29.4","1","30.2","1","134.05","126.22","61.06","30.80"
"7","42.7","2","YANKEE VELVET","7","42.7","20","0","34.4","0","134.18","126.77","61.90","30.62"
"8","54.8","1","FULL OF FIZZ","8","54.8","11.4","0","27.4","0","135.09","127.78","63.45","32.04"
"9","94","4","BEWARE THE FURY","9","94","14.8","1","12.2","1","138.01","130.58","66.13","36.10"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","ALDEBARAN BELLE","1","0","8","0","4.8","1","168.50","123.10","60.39","30.43"
"2","5","5","CORK","2","5","12.8","0","7.6","2","168.88","123.09","60.41","30.60"
"3","7.4","7","KYVALLEY SURFRIDER","3","7.4","27.6","1","12.4","1","169.07","121.95","59.47","30.42"
"4","9.9","1","ROI DU SOLEIL","4","9.9","0","0","0","0","169.26","124.26","61.75","31.56"
"5","16.6","4","MOREFLINGTHANBLING","5","16.6","31.6","0","20.4","2","169.77","122.08","59.86","30.51"
"6","27.5","3","HALLABOUTME","6","27.5","14.4","1","17.2","1","170.61","124.04","61.99","31.59"
"7","45.8","6","DOUBLE DOT","7","45.8","22.4","1","22.8","1","172.01","125.26","62.77","32.56"
"8","102.9","2","WILCANNIA","8","102.9","18.4","0","19.6","0","176.38","130.16","67.41","37.18"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","GHOST OF TIME","1","0","0","0","0","0","161.80","120.50","59.80","29.90"
"2","2","5","ONWATCH","2","2","12.8","1","9.4","1","161.95","119.47","59.00","29.35"
"3","3.5","6","YAPPER","3","3.5","11.2","0","10.4","0","162.06","119.06","59.23","29.39"
"4","5.2","2","AZTERIAN","4","5.2","8.2","1","3.8","1","162.19","120.12","59.58","30.00"
"5","44.2","1","GOODTIME MACH","5","44.2","4.4","0","5.6","0","165.09","123.38","62.76","32.77"
"6","190.3","3","NO WIN NO WORRIES","6","190.3","4.2","1","24","0","175.95","134.28","73.63","42.26"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","BALENCIAGO","1","0","0","0","0","0","122.80","116.30","57.00","29.00"
"2","9.5","7","REBECCAS ART","2","9.5","16.2","0","24.8","0","123.48","116.25","56.53","27.90"
"3","11.1","10","IMAGE OF STARZZZ","3","11.1","12.8","1","12.2","1","123.60","116.64","56.88","28.92"
"4","12.3","11","JILLIBY DYSON","4","12.3","2.4","1","3.4","1","123.69","116.75","57.70","29.64"
"5","12.7","1","WINGATE GUY","5","12.7","5","0","5.2","0","123.72","117.10","57.55","29.54"
"6","15.6","3","IRON CHARIOT","6","15.6","7","1","7.8","2","123.92","117.30","57.61","29.56"
"7","15.8","6","SEW WHAT","7","15.8","21.4","0","22.6","1","123.94","117.07","56.60","28.51"
"8","22","5","HOOK EYE JOH","8","22","17.8","1","17.4","1","124.39","117.49","57.30","29.33"
"9","39.3","9","TOPHUT JOHNY","9","39.3","12","0","20.4","0","125.63","118.72","58.93","30.36"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","DREAM ASSET","1","0","4.2","1","1.8","1","125.40","117.97","59.39","30.36"
"2","2.3","11","MIRANDA MAY","2","2.3","25","1","12.8","2","125.57","117.90","58.02","29.70"
"3","3.2","6","ROSE COOPER","3","3.2","9.4","1","10","1","125.64","118.63","59.24","29.98"
"4","5.2","1","SPORTY CULTURE","4","5.2","6.2","0","6","0","125.79","118.99","59.63","30.44"
"5","5.8","4","MISSY DEYO","5","5.8","0","0","0","0","125.84","118.89","60.13","30.94"
"6","10.2","8","WANTED LADY","6","10.2","11.6","0","10.8","0","126.17","118.70","59.60","30.45"
"7","10.6","2","COURTS BLISS","7","10.6","20.6","1","22","1","126.20","119.30","58.96","29.64"
"8","10.6","7","SURFSUP TIGERPIE","8","10.6","22.6","0","21.4","0","126.20","118.70","58.81","29.68"
"9","16","3","ABOUTAGIRL","9","16","16.8","0","16.6","0","126.61","119.64","59.64","30.45"
"10","28.4","5","SNAZOLA","10","28.4","14.6","1","16.8","1","127.55","120.59","60.72","31.38"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","WHATWILLBEEWILLBEE","1","0","16.8","1","11.2","2","170.00","120.23","59.04","29.65"
"2","1.6","3","ELEGANT JET","2","1.6","8","1","1.6","2","170.12","121.22","59.82","30.50"
"3","2.3","8","HANGING ON A DREAM","3","2.3","12.4","1","6","2","170.17","120.93","59.54","30.22"
"4","2.5","1","CHRISTMAS BABE","4","2.5","2.8","1","0","1","170.19","122.31","60.28","30.69"
"5","5.3","11","MADEAKILLIN","5","5.3","21","1","14","1","170.40","119.90","59.12","29.84"
"6","7.7","9","LEFT RIGHT ANDCENTRE","6","7.7","20.8","0","18.4","1","170.58","120.78","59.32","29.69"
"7","8","4","TENNERSON","7","8","4.4","0","4.4","1","170.61","123.37","60.57","30.77"
"8","13.7","6","CHINSKI","8","13.7","15.4","0","8.6","0","171.04","122.12","60.17","30.89"
"9","19","7","OUR SPITFIRE","9","19","0","0","0","0","171.44","124.54","61.72","31.94"
"10","25.9","5","JADEN GIL","10","25.9","25.6","0","25.4","0","171.96","120.30","60.32","30.54"
"11","63.4","2","DI LI","11","63.4","10.6","0","17.4","0","174.81","126.37","64.26","33.99"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MISS DANGERFIELD","1","0","4.2","0","4.2","0","163.30","119.55","58.59","29.59"
"2",".4","2","SEAROVER","2",".4","11.6","1","3","2","163.33","118.83","58.08","29.71"
