"Location: ","Ballarat","Date: ","28/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","SEAL THE DESTINY","1","0","2","1","0","0","162.10","118.39","57.26","28.30"
"2","1.8","6","AUSSIEPRIDE","2","1.8","15.8","1","7.6","2","162.23","117.43","56.40","27.89"
"3","13.5","3","CARMY DAN","3","13.5","6.8","1","5.4","1","163.05","118.96","57.88","28.87"
"4","14.7","7","REMAIN ANONAMISS","4","14.7","13.6","0","14.6","2","163.13","118.05","57.48","28.31"
"5","21.4","4","BENEATH THE SHADOW","5","21.4","4.2","0","11","1","163.61","120.00","58.63","29.03"
"6","27.3","8","SUMMER PANTS","6","27.3","11.4","1","3","2","164.02","119.56","58.53","30.01"
"7","48.8","2","CORNISH SMUGGLER","7","48.8","0","0","9.2","0","165.53","122.23","60.88","31.09"
"8","74.5","1","CALEDONIAN TERRA","8","74.5","8.8","0","17.4","0","167.34","123.40","62.09","32.32"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","NO WIN NO WORRIES","1","0","11","1",".6","2","123.00","115.68","58.39","28.96"
"2","2.6","6","SOUTHERN BURGUNDY","2","2.6","20.2","1","11.8","2","123.19","115.41","57.90","28.34"
"3","8.4","2","PLAYA BLANCA","3","8.4","5.8","1","0","1","123.61","116.53","59.39","29.61"
"4","11.4","5","STIR ME UP","4","11.4","15.8","1","6.8","2","123.82","116.25","58.88","29.33"
"5","15","7","SILVER MYSTIQUE","5","15","21.8","0","9.8","1","124.08","116.02","58.70","29.37"
"6","42.2","3","MISO MISO","6","42.2","0","0","3.2","0","126.04","119.09","62.31","31.81"
"7","74.5","1","GHOST OF TIME","7","74.5","4.6","0","9.2","0","128.37","121.47","64.34","33.71"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","KARMA QUEEN","1","0","0","0","0","0","127.70","120.90","57.80","27.70"
"2","4.9","1","CALYPSO MISTRESS","2","4.9","4.4","0","6.2","0","128.04","120.98","57.84","27.61"
"3","8.3","5","MARJORIE JEAN","3","8.3","12.2","1","10.2","2","128.27","120.70","57.52","27.57"
"4","11.5","3","PEDANTIC","4","11.5","8.6","0","12.8","0","128.49","121.14","58.01","27.61"
"5","11.9","7","MY DARLING DANCER","5","11.9","13.2","0","14.6","1","128.52","120.70","57.71","27.51"
"6","16.2","2","OUR DOWNUNDER MACH","6","16.2","3.8","1","2.2","1","128.82","121.79","58.69","28.66"
"7","22.5","4","HAND WRITER","7","22.5","8","1","6","2","129.25","121.60","58.84","28.84"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","SON OF MAJOR","1","0","12.4","1","6.4","2","127.10","119.65","57.01","27.55"
"2",".2","4","SOMETHING BETTOR","2",".2","3.8","1","1.4","1","127.11","120.12","57.64","27.92"
"3",".5","1","KENYA","3",".5","8","1","6","1","127.13","119.82","57.36","27.62"
"4","1.5","6","TOBY OGARA","4","1.5","8.6","0","9.8","0","127.20","119.42","57.39","27.42"
"5","5.9","2","HAVE NO CHOICE","5","5.9","4.2","0","4.6","0","127.51","120.58","58.02","28.09"
"6","17.1","3","KOLOVOS","6","17.1","0","0","0","0","128.29","121.39","59.13","29.19"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","ATEGO SHADES","1","0","28.8","1","20.2","2","164.80","118.27","56.98","28.78"
"2","1.3","1","EARS PONDER","2","1.3","4.6","0","6.8","0","164.90","119.62","58.86","29.89"
"3","2.8","4","FOUR LONELY NIGHTS","3","2.8","0","0","0","0","165.01","120.11","59.31","30.51"
"4","3.1","3","MORGAN ART","4","3.1","3.2","1","3.6","1","165.03","119.65","59.09","30.26"
