"Location: ","Ballarat","Date: ","03/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","PRESIDENTIAL ART","1","0","3.4","1",".4","1","125.90","119.50","57.56","28.37"
"2",".2","5","MARCYS STAR","2",".2","0","0","0","0","125.91","119.49","57.81","28.41"
"3","4.3","9","FINAL BOW","3","4.3","12.2","1","6.8","2","126.20","119.20","57.23","28.22"
"4","4.9","8","JOY MAC","4","4.9","13.4","0","10.4","1","126.25","119.30","57.19","28.01"
"5","5.3","2","UNDERPLAY","5","5.3","4.8","0","4.2","0","126.27","119.80","57.84","28.48"
"6","10.4","10","DIEGOS DIAMOND","6","10.4","16.4","1","11","2","126.63","119.33","57.37","28.36"
"7","16.4","1","PEDANTIC","7","16.4","9","0","9.4","0","127.06","120.44","58.33","28.89"
"8","20.9","7","ROYAL APOLLO","8","20.9","20.8","1","15.8","2","127.38","120.43","57.81","28.76"
"9","41.4","3","ROCK ALBERT","9","41.4","7.8","1","5.8","1","128.82","122.08","60.21","30.91"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","CONFESSION","1","0","0","0","0","0","167.30","123.00","58.80","29.20"
"2",".2","4","RAINBOWSNPEARLS","2",".2","15","1","5","2","167.31","119.82","57.72","28.85"
"3","1.4","1","KEAYANG REMI","3","1.4","4.6","0","5.8","0","167.40","122.56","58.57","28.88"
"4","5.3","8","COLBY ART","4","5.3","11.4","0","11.4","0","167.68","122.52","58.35","28.76"
"5","5.4","7","LURKING","5","5.4","2.4","1","2.2","1","167.69","120.53","59.02","29.43"
"6","6.2","6","HANOVER JACK","6","6.2","10.8","1","11.6","2","167.75","120.98","58.46","28.81"
"7","16.6","3","SUGOI ALTO","7","16.6","6.6","1","8.4","1","168.51","122.59","59.53","29.80"
"8","26.8","9","TOODLE PIP","8","26.8","18","0","15.2","1","169.25","123.70","59.44","30.04"
"9","28.1","10","STARZZ IN DISGUISE","9","28.1","24.6","0","19.6","0","169.34","123.11","59.06","29.82"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","SAFARI CHEER","1","0","6","1","6","1","125.70","118.31","56.77","28.57"
"2",".1","4","ROXY ROYALE","2",".1","11.6","1","11.8","1","125.71","118.11","56.38","28.16"
"3","1.3","1","FLAMING LUCKY","3","1.3","4.4","0","4.4","0","125.79","118.64","56.98","28.78"
"4","2.7","2","REALY UNDER FIRE","4","2.7","0","0","0","0","125.89","119.09","57.39","29.19"
"5","7.3","8","PADDY MACH","5","7.3","9.2","0","10","0","126.23","118.66","57.06","28.81"
"6","8.5","3","MORGAN ART","6","8.5","1.6","1","1.2","1","126.31","119.07","57.69","29.53"
"7","22","7","ASHARAH","7","22","21.8","1","15.2","2","127.29","119.61","57.21","29.49"
"8","49.8","5","SUMMERHILL","8","49.8","17.6","1","18.2","0","129.29","121.39","59.49","31.28"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","UHURA","1","0","0","0","0","0","123.00","116.01","56.90","28.20"
"2","16.9","2","BLOOD MOON","2","16.9","4.4","0","6.4","0","124.18","117.48","57.78","28.94"
"3","17.1","7","AFRICANA","3","17.1","10.2","1","11.6","1","124.20","116.88","57.39","28.59"
"4","20.3","5","STRAPPING RED","4","20.3","5.8","1","6.6","1","124.42","117.40","57.93","29.16"
"5","24.5","1","ALWAYS SKYE HIGH","5","24.5","9.6","0","14.2","0","124.72","117.53","57.95","28.92"
"6","42.7","4","FOREVER MOMENTS","6","42.7","18.2","0","19.8","0","125.99","119.05","58.63","29.81"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","GOOD FAITH","1","0","4.2","0","4.4","0","165.30","119.95","55.21","27.10"
"2","1.1","4","HOT DEAL","2","1.1","3","1","1","1","165.37","120.25","55.37","27.41"
"3","2.4","9","RUBY WINGATE","3","2.4","8.4","0","9","0","165.46","119.75","55.09","26.95"
"4","5.3","3","CHEROKEE JOE","4","5.3","7.2","1","5.2","1","165.66","120.22","55.37","27.41"
"5","6.5","2","COMMON COURTESY","5","6.5","11.4","1","9.4","1","165.74","119.98","55.16","27.20"
"6","10.8","1","HONOUR BEFORE GLORY","6","10.8","0","0","0","0","166.04","121.04","56.25","28.14"
"7","11.4","5","SPORTS CHRONICLE","7","11.4","12.6","0","14.4","0","166.08","119.95","55.42","27.20"
"8","16","7","ROCKINGWITHSIERRA","8","16","24","1","23.2","1","166.39","119.58","54.95","26.91"
"9","18.6","11","AUCKLAND RED","9","18.6","19.8","1","18.2","2","166.57","120.17","55.42","27.43"
"10","29","6","TOPHUT JOHNY","10","29","28.5","1","32","0","167.28","120.08","55.53","27.20"
"11","47.3","10","DIAMOND CULLEN","11","47.3","15.6","1","13.6","1","168.52","122.43","57.69","29.70"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SHE SAILZ","1","0","0","0","0","0","167.70","122.30","58.40","29.50"
"2","4.5","6","LADY IN THE SKY","2","4.5","7.8","1","8.4","2","168.03","121.82","58.16","29.21"
"3","5.5","9","ICICLE","3","5.5","18","1","18.2","2","168.10","121.17","57.49","28.57"
"4","8.6","2","SARAHLEONIE BOW","4","8.6","11.4","0","11.2","0","168.33","121.81","58.20","29.31"
"5","8","8","SKY EAGLE","5","8","6.6","0","5","0","168.29","122.27","58.50","29.72"
"6","21.3","5","MOREFLINGTHANBLING","6","21.3","3.6","1","5.2","1","169.26","123.39","59.68","30.68"
"7","27.7","3","IONA SPIDER","7","27.7","13.4","1","19.2","1","169.73","123.13","59.44","30.12"
"8","52.4","10","GENTLEMAN SIR","8","52.4","22.4","1","21.6","0","171.54","124.25","60.58","31.76"
"9","58.1","13","SUN OF SONOKO","9","58.1","22.2","0","31.8","0","171.96","122.87","61.01","31.43"
"10","58.7","11","QUALITY SUNSET","10","58.7","29","1","45","0","172.00","124.07","60.56","30.50"
"11","184.9","12","REJUVENATE","11","184.9","40","0","120","0","181.26","130.48","68.92","34.26"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","CORNISH SMUGGLER","1","0","0","0","0","0","127.00","120.30","59.50","29.70"
"2",".4","1","IAMAWINGATE","2",".4","12.6","1","7.4","1","127.03","120.22","58.60","29.18"
"3","1.8","9","SILVER DOMINO","3","1.8","4.2","1","2.8","1","127.13","119.72","59.32","29.63"
"4","2.1","7","EUROKING","4","2.1","8.2","0","9","0","127.16","119.51","59.05","29.19"
"5","2.3","8","MAJOR BANKS","5","2.3","4.2","0","4.6","0","127.17","119.82","59.36","29.53"
"6","2.5","6","ALAKAZAM","6","2.5","17","1","12.2","1","127.18","120.31","58.43","28.98"
"7","5.4","2","ATEGO SHADES","7","5.4","16.6","2","8.6","2","127.40","120.49","58.67","29.46"
"8","8","4","MY DARLING DANCER","8","8","12.4","0","16.4","0","127.59","120.33","59.17","29.08"
"9","13.2","3","CLIFTON BABE","9","13.2","8.4","1","3.4","2","127.97","121.20","59.86","30.42"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","SHESMYBABY","1","0","19.8","1","12.8","3","161.90","117.55","55.40","27.79"
"2",".4","7","ROCKASAKI","2",".4","8.8","0","8.8","0","161.93","118.30","56.21","28.10"
"3","4.4","3","AZZA","3","4.4","0","0","0","0","162.21","119.31","57.11","29.01"
"4","5.3","6","DIAMOND PARTY","4","5.3","5.4","1",".6","1","162.28","119.09","56.79","29.04"
"5","7.7","1","OUR SIR OLIVER","5","7.7","4.4","0","5.2","1","162.45","119.24","57.03","28.88"
"6","11.7","4","LEXUS ON THE BEACH","6","11.7","14.6","1","8.8","2","162.73","118.93","56.60","28.91"
