"Location: ","Melton","Date: ","13/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","INTEREST FREE","1","0","7.3","0","10.9","1","160.00","116.54","55.98","27.24"
"2","3.9","7","FLASH JIMMY","2","3.9","5.1","2","0","2","160.29","115.34","56.43","28.29"
"3","13.4","5","HES CHARLIES ANGEL","3","13.4","4","0","8.6","0","160.99","117.80","57.21","28.39"
"4","16","12","TIMS A TROOPER","4","16","14.1","1","18.4","0","161.18","117.14","56.68","27.90"
"5","19.8","13","MY ULTIMATE SKEETA","5","19.8","18.1","2","20.1","2","161.46","116.54","56.68","28.06"
"6","27.4","11","BRUTALLY HANDSOME","6","27.4","9","2","11.5","3","162.02","117.50","57.88","29.22"
"7","28","1","BEACH VILLA","7","28","0","0","4.6","0","162.06","119.06","58.56","29.74"
"8","30.1","10","LIGHTNING DAN","8","30.1","13","2","15.5","3","162.22","118.17","57.80","29.14"
"9","31.1","9","VICTORY GEORGE","9","31.1","11.8","0","15","0","162.29","118.54","57.96","29.25"
"10","32.5","6","CAPTAIN RIVAL","10","32.5","2.8","1","6.9","1","162.39","119.24","58.69","29.91"
"11","34.3","2","MY ULTIMATE BILLY","11","34.3","10.2","1","16.1","2","162.52","118.86","58.30","29.40"
"12","50","3","MAHOMES","12","50","6.8","1","12.1","2","163.68","120.30","59.70","30.84"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","12","CATCH A WAVE","1","0","0","0","0","0","161.70","115.00","55.70","27.70"
"2","6.8","3","MY ULTIMATE BAXTER","2","6.8","5.2","0","4","0","162.20","116.20","55.84","27.92"
"3","9.5","1","ANOTHERBIGMAN","3","9.5","9.2","0","8.7","0","162.39","115.98","55.75","27.80"
"4","10.6","9","HEZA SON OF AGUN","4","10.6","17.2","1","16.8","2","162.47","115.23","55.27","27.32"
"5","14.1","10","JET ROCK","5","14.1","17.8","0","17.9","0","162.73","115.49","55.49","27.49"
"6","18.4","8","LIGHTNING JASH","6","18.4","13.2","0","12.7","0","163.04","116.28","56.12","28.17"
"7","25.1","6","MOS LONDON","7","25.1","21.2","1","22","1","163.53","115.97","56.05","28.02"
"8","37.2","2","SOHO DOW JONES","8","37.2","12.6","1","16.8","1","164.41","117.49","57.53","29.26"
"9","40.2","7","NO NEIGH PHILTRA","9","40.2","25.3","1","26","1","164.63","116.78","56.87","28.84"
"10","55.4","11","MAJOR MAJOR","10","55.4","8.6","1","12.7","1","165.74","119.28","59.14","30.86"
"11","64.2","13","ITS A SWEET LIFE","11","64.2","21.8","0","25.5","0","166.38","118.80","58.86","30.62"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ACT NOW","1","0","0","0","0","0","160.80","115.90","54.70","26.70"
"2","1.8","11","BEYOND DELIGHT","2","1.8","20.6","1","9","2","160.93","114.75","53.39","26.23"
"3","8.7","8","BETTOR CALL ME","3","8.7","8.1","0","7.8","0","161.41","115.91","54.75","26.79"
"4","10.9","12","NARUTAC PRINCE","4","10.9","7.5","1","7.8","1","161.57","115.88","54.95","26.95"
"5","11.7","1","BELMONT ROYALE","5","11.7","4","0","3.6","0","161.62","116.42","55.24","27.28"
"6","13.3","3","ARDENS ACE","6","13.3","15.5","1","5.4","2","161.74","116.20","54.56","27.28"
"7","14.1","13","GORDONS BAY","7","14.1","16.1","0","18.1","0","161.79","115.68","54.57","26.49"
"8","16.2","2","BIDE OUR TIME","8","16.2","12.1","0","13.9","0","161.94","116.13","55.00","26.92"
"9","17.9","9","SEBS CHOICE","9","17.9","3.5","1","3","1","162.06","116.22","55.72","27.76"
"10","18.6","7","KIMBLE","10","18.6","11.5","1","12.7","1","162.11","116.78","55.21","27.17"
"11","19.5","5","THEROCKGOD","11","19.5","24.7","1","16.3","1","162.17","115.66","54.36","26.99"
"12","20","6","OCTOBER REIGN","12","20","20.6","0","21.1","1","162.21","115.80","54.67","26.71"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","PETILLANTE","1","0","0","0","0","0","158.80","114.60","55.60","27.90"
"2","3.3","3","AMORE VITA","2","3.3","4.1","0","4.7","0","159.04","114.55","55.56","27.82"
"3","7.2","1","HEAVENLY SIGN","3","7.2","8.2","0","8.7","0","159.33","114.55","55.57","27.83"
"4","11.3","8","ENCIPHER","4","11.3","6.4","1","6.4","1","159.63","114.60","55.99","28.29"
"5","20.7","6","RICH BEAUTY","5","20.7","25.6","1","24.9","1","160.32","114.79","55.36","27.70"
"6","23.2","13","OUR LITTLE JET","6","23.2","27.9","0","20.9","2","160.50","114.37","55.38","28.17"
"7","25.4","12","ELEGANT","7","25.4","23.3","0","22","0","160.66","114.87","55.86","28.25"
"8","26.4","9","OZZIE JOY","8","26.4","12.2","0","12.9","0","160.74","115.64","56.69","28.95"
"9","32.5","10","CHEDALAYO","9","32.5","16.9","0","17.4","0","161.18","115.78","56.82","29.09"
"10","34.2","2","A BETTOR YOU","10","34.2","10.5","1","12.9","1","161.31","116.60","57.39","29.52"
"11","48.5","4","YOUNGGIFTEDANDBLACK","11","48.5","14.6","1","20.3","1","162.36","117.60","58.16","30.06"
"12","195.9","11","SOHO RHAPSODY","12","195.9","21.5","1","65.5","0","173.17","128.02","68.49","37.76"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","MAJOR MOTH","1","0","4.7","0","3.5","0","159.50","115.37","55.18","27.56"
"2","2.2","5","AMERICAN DEALER","2","2.2","10.5","1","8.7","1","159.66","115.07","54.94","27.36"
"3","6.8","10","TUPPENCE","3","6.8","8.1","0","7.6","0","160.00","115.59","55.44","27.78"
"4","7.7","7","YAMBUKIAN","4","7.7","1.2","1","0","1","160.06","116.17","55.98","28.36"
"5","11.9","4","ROCK N ROLL DOO","5","11.9","5.8","1","4.1","1","160.37","116.15","55.97","28.39"
"6","16.2","1","DESSIE GEE","6","16.2","0","0","0","0","160.68","116.88","56.68","28.98"
"7","20.2","2","ONE BIG SHEW","7","20.2","12.2","0","12.2","0","160.98","116.22","56.14","28.44"
"8","25.3","12","GO DANCING","8","25.3","19.8","1","5.8","2","161.35","116.11","55.99","29.25"
"9","30.7","11","FIGHTNFURY","9","30.7","23.8","1","20.9","1","161.74","116.04","56.10","28.60"
"10","31.8","13","HARRYHOO","10","31.8","16.9","0","16.9","0","161.82","116.05","56.66","28.96"
"11","34.3","6","IDEAL DAN","11","34.3","25.6","2","12.8","2","162.01","115.83","56.25","29.43"
"12","37.7","3","DRAIN THE SWAMP","12","37.7","15.1","1","15.7","1","162.26","117.36","57.22","29.48"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","BEACH MUSIC","1","0","0","0","0","0","163.20","118.40","54.70","26.60"
"2",".4","5","JOANNA","2",".4","3.4","0","4.2","0","163.23","118.13","54.49","26.35"
"3","3.9","1","RUNAWAY CELEBRITY","3","3.9","7","0","7.9","0","163.47","118.08","54.48","26.35"
"4","4.7","12","TOUGH TILLY","4","4.7","2.9","1","1.8","1","163.53","116.49","54.83","26.81"
"5","9.9","2","ALIENS EXIST","5","9.9","10.3","1","9.8","1","163.89","117.89","54.67","26.65"
"6","10","7","LIFES A BEACH","6","10","24.8","1","6.1","2","163.90","116.55","53.67","26.90"
"7","10.1","11","PLATINUM SPARKLE","7","10.1","6.3","1","5.5","1","163.91","117.35","54.97","26.94"
"8","16.7","6","HERITAGE LADY","8","16.7","20.2","1","9.8","2","164.37","117.71","54.46","27.13"
"9","22.2","9","HEAVENLY BELLE","9","22.2","16.2","1","15.8","1","164.76","118.42","55.13","27.11"
"10","22.5","10","LE BELLE BIJOUX","10","22.5","15.6","0","16.4","0","164.78","118.73","55.19","27.09"
"11","25.3","8","ISABELLA PRINCESS","11","25.3","10.9","0","12.2","0","164.97","119.28","55.71","27.57"
"12","31.9","13","DEADLY ERROR","12","31.9","20.2","0","23","0","165.44","118.86","55.53","27.31"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","MAORI LAW","1","0","9.3","1","3.9","2","164.80","117.88","57.42","28.42"
"2",".1","4","MCLOVIN","2",".1","0","0","0","0","164.81","118.51","58.11","28.71"
"3",".4","8","JUST BELIEVE","3",".4","14.2","1","9.5","2","164.83","117.49","57.09","28.05"
"4",".5","11","POWDERKEG","4",".5","22.4","1","14.7","2","164.84","116.72","56.50","27.69"
"5","2.6","12","PINK GALAHS","5","2.6","18.1","1","10.1","1","165.00","117.26","56.98","28.18"
"6","7.3","9","ALDEBARAN CRESCENT","6","7.3","17.5","0","15.8","1","165.35","117.13","57.37","28.12"
"7","8.2","6","LOTAMUSCLE","7","8.2","21.9","0","21.4","0","165.42","116.81","57.12","27.79"
"8","10.8","5","SUNDONS COURAGE","8","10.8","8.8","0","9.5","0","165.61","118.64","58.27","28.83"
"9","15","7","QUEEN OF CRIME","9","15","5.5","1","1.7","1","165.93","119.37","58.83","29.71"
"10","17.9","3","WELL DEFINED","10","17.9","12.6","0","12.9","0","166.15","118.85","58.53","29.13"
"11","24.4","1","CHISSY","11","24.4","4.9","0","4.5","0","166.64","120.00","59.58","30.22"
"12","84.4","2","ALWAYS A DREAMER","12","84.4","29.5","0","32.2","0","171.16","121.70","62.30","32.76"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","TORRID SAINT","1","0","3.5","0","4.2","0","121.40","114.50","55.16","26.92"
"2",".8","2","BETTOR BE THE BOMB","2",".8","0","0","0","0","121.46","114.53","55.46","27.26"
"3","1.4","4","MAJOR ROLL","3","1.4","2.9","1",".6","1","121.50","114.38","55.30","27.26"
"4","3.4","7","TANGO TARA","4","3.4","25.6","1","14.3","1","121.64","113.86","53.85","26.48"
"5","3.9","1","SHORTYS MATE","5","3.9","7.4","0","7.8","0","121.68","114.34","55.16","26.95"
"6","4.5","8","REACTOR NOW","6","4.5","12.6","0","12.5","0","121.72","114.03","54.84","26.68"
"7","5","5","ICONIC MAJOR","7","5","7.4","1","4.8","1","121.76","114.55","55.24","27.23"
"8","5.7","3","MASTER MOONLITE","8","5.7","12","1","4.2","2","121.81","114.51","54.97","27.33"
"9","5.8","9","BULLETPROOF BOY","9","5.8","17.1","1","9","1","121.82","114.22","54.62","27.01"
"10","8.9","10","TRIPLE EIGHT","10","8.9","21.6","1","9","2","122.04","114.11","54.52","27.23"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","BETTOR TWIST","1","0","0","0","0","0","159.00","114.10","54.10","27.30"
"2","7.1","9","LADIES IN RED","2","7.1","6","1","1.8","1","159.51","113.47","54.21","27.69"
"3","7.9","3","TREACHERY","3","7.9","4.2","0","4.2","0","159.57","114.37","54.39","27.59"
"4","15.4","13","TAY TAY","4","15.4","23.8","1","24","1","160.11","113.06","53.62","26.81"
"5","18.3","11","SPORTY DANCER","5","18.3","18.6","1","19.7","1","160.32","113.61","54.18","27.30"
"6","23.9","10","DOUGS BABE","6","23.9","14.4","1","15","1","160.72","114.37","54.86","28.02"
"7","28.1","4","EVA MATEO","7","28.1","10.2","1","10.8","1","161.02","115.31","55.44","28.60"
"8","33.1","2","CASHFLOW CASSIE","8","33.1","17.4","0","23.9","0","161.38","115.31","55.32","28.08"
"9","34","1","PRAY TELL","9","34","8.4","0","15","0","161.44","115.95","55.98","28.75"
"10","44.6","7","SILVER MYSTIQUE","10","44.6","26.3","0","36.2","0","162.21","114.72","55.55","28.09"
"11","49.9","8","MOMENTSLIKETHESE","11","49.9","13.8","0","20.3","0","162.59","116.80","56.77","29.53"
"12","61.8","6","PRIDDY SUBLIME","12","61.8","22.1","0","32.1","0","163.44","116.31","57.07","29.61"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","SOUNDS PERFECT","1","0","18.2","1","12.9","3","161.10","115.84","56.30","27.88"
"2","5.6","3","PLAYING UP","2","5.6","3.9","0","3.9","0","161.52","118.22","57.74","28.94"
"3","6","6","FIAMMA","3","6","14.5","1","14.5","1","161.55","116.76","57.01","28.21"
"4","7","10","JUST HOPE","4","7","10.1","1","9.5","1","161.63","117.16","57.41","28.65"
"4","7","2","RELENTLESS ME","4","7","7.8","0","7.8","0","161.63","117.88","57.57","28.77"
"6","11.9","5","SERGIOS ROCKET","6","11.9","0","0","0","0","162.00","118.63","58.50","29.70"
"7","26.8","12","LARVOTTO BEACH","7","26.8","21.5","2","10.6","2","163.13","117.34","58.09","30.07"
"8","30.1","9","IRISH BLACK LABEL","8","30.1","2.2","1","1.1","1","163.38","119.28","59.72","31.00"
"9","39.9","8","TOOBY GOLD","9","39.9","15.7","0","17.3","0","164.12","119.69","59.50","30.58"
"10","40.6","4","CAPTAINS QUEEN","10","40.6","5.6","1","5.6","1","164.17","120.42","60.27","31.47"
"11","41.1","1","MARTINI STRIDE","11","41.1","11.7","0","12.3","0","164.21","120.12","59.87","31.03"
"12","253.4","13","BEACH MEMORIES","12","253.4","88.1","0","105.2","2","180.26","130.71","70.45","40.42"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","BELLADONNA GIRL","1","0","4.7","0","4.7","0","119.60","112.50","55.18","27.78"
"2",".2","6","TECHYS ANGEL","2",".2","0","0","0","0","119.61","112.49","55.51","28.11"
"3","2.1","10","AMAZING DREAM","3","2.1","15.8","1","11.8","1","119.76","111.96","54.58","27.46"
"4","6.7","2","SHE WILL ROCK","4","6.7","14.6","0","10.5","0","120.09","112.74","55.00","27.88"
"5","10.3","4","ITZAMAJOR SURPRISE","5","10.3","18.7","0","18.2","0","120.36","112.74","54.99","27.62"
"6","13.7","9","ENCHANTED STRIDE","6","13.7","30.4","1","22.3","1","120.61","113.04","54.44","27.59"
"7","14.4","11","MAAJIDA","7","14.4","38.5","1","31.1","1","120.66","112.51","53.94","27.05"
"8","15.4","8","THE PANTHEIST","8","15.4","33.9","1","27","1","120.74","113.09","54.33","27.40"
"9","20","7","UROC SKINNY JEANS","9","20","19.9","1","16.4","1","121.08","113.82","55.62","28.46"
"10","30.3","5","OUR ROAD TO MECCA","10","30.3","25.7","1","23.5","2","121.84","114.61","55.99","28.74"
