"Location: ","Melton","Date: ","09/Jul/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","OUR MASTER GEORGE","1","0","11.4","1","3.4","2","123.90","116.08","57.18","29.25"
"2",".8","7","BRING THE FLAVE","2",".8","1.6","1","0","0","123.96","116.86","57.94","29.56"
"3","11.8","5","SASSYOLA","3","11.8","13.8","0","12","2","124.77","117.00","57.86","29.49"
"4","19.5","1","DOUBLE O HEAVEN","4","19.5","0","0","5","0","125.33","118.23","59.41","30.56"
"5","21","4","SHAWAMI LASS","5","21","15.4","1","10.4","1","125.44","117.97","58.40","30.28"
"6","21.7","3","SHADY DANCER","6","21.7","6.4","1","6","1","125.49","118.25","59.10","30.65"
"7","24.1","9","TRIPLE ZED","7","24.1",".6","2",".8","1","125.67","118.00","59.69","31.21"
"8","26.1","8","BRONSKI ROYAL","8","26.1","9.4","0","14.6","0","125.81","118.16","59.20","30.34"
"9","31","2","WANTED LADY","9","31","4.6","0","10","0","126.17","118.87","59.90","31.04"
"10","37.5","6","SHEISWATCHING","10","37.5","20.8","1","19.4","1","126.65","118.73","59.20","30.83"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","BEST BACK BRUCE","1","0","0","0","0","0","127.80","120.80","58.60","29.40"
"2","1.2","1","JAY BEE","2","1.2","4.8","0","4.6","0","127.89","120.60","58.34","29.15"
"3","2.9","5","MIGHTY REGAL","3","2.9","3.4","1","3","1","128.01","120.67","58.56","29.39"
"4","3.9","9","BIT OF A DREAM","4","3.9","9.2","0","9","0","128.09","120.37","58.21","29.03"
"5","5.2","6","THE REGULATOR","5","5.2","13.8","0","13.2","1","128.18","120.35","57.97","28.82"
"6","19.9","10","OUR PONTIAC","6","19.9","16.2","1","16.2","2","129.25","121.40","58.87","29.67"
"7","26.9","7","SILKY SMOOTH EXCUSE","7","26.9","21.6","1","21.6","2","129.77","121.93","58.99","29.79"
"8","27.7","2","CRAFTY OLD FOX","8","27.7","12","1","11.4","2","129.82","122.31","59.74","30.59"
"9","29.8","3","FLY CHEVAL","9","29.8","7.8","1","8","1","129.98","122.80","60.20","30.99"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","QUEEN OF LOVE","1","0","15.2","1","4.2","1","170.30","121.31","58.47","29.59"
"2","7.8","6","MY HONEY DONT","2","7.8","11.2","1","0","1","170.88","122.21","59.35","30.48"
"3","18.8","5","MISS MAIA","3","18.8","0","0","2","0","171.70","124.10","60.99","31.15"
"4","22.4","3","SHIELD MAIDEN","4","22.4","6.2","1","7.6","0","171.97","123.63","60.80","31.00"
"5","42.2","4","GIRLS GO FIRST","5","42.2","16.2","0","23.6","1","173.44","124.55","61.53","31.28"
"6","54.2","2","FROM THE WEST","6","54.2","11.2","0","31.8","1","174.33","125.88","62.79","31.57"
"7","82.4","1","CHER AMI","7","82.4","6.6","0","30.2","0","176.43","128.40","65.22","33.78"
"8","271.1","8","MY LINDY ANGELS","8","271.1","220","0","230","0","190.45","129.27","63.39","32.96"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SYMPHONY STRIDE","1","0","11","1","9.4","1","127.60","119.52","59.18","29.59"
"2",".4","5","ROLL WITH RON","2",".4","6.4","1","5","1","127.63","120.09","59.55","29.95"
"3","1.1","2","BLOOD MOON","3","1.1","4.4","0","4","0","127.68","120.05","59.75","30.08"
"4","1.9","4","STORM STRIDE","4","1.9","1","1","0","1","127.74","120.38","60.07","30.44"
"5","4.8","7","TORQUE NO FEAR","5","4.8","16.2","1","7","2","127.96","119.69","59.15","30.13"
"6","6.2","1","OUR LITTLE JET","6","6.2","0","0","0","0","128.07","120.77","60.46","30.77"
"7","9.7","3","CARRAMAR SOLOMONA","7","9.7","11.4","0","8.2","0","128.33","120.45","59.87","30.41"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","HUGO ROCKS","1","0","8.8","0","9.2","0","162.50","116.63","56.87","28.43"
"2","3","6","DADNDAVE","2","3","8.6","1","1.6","1","162.72","116.84","57.10","29.20"
"3","5.3","7","MASTER MOONLITE","3","5.3","22.2","1","12.6","2","162.88","116.04","56.29","28.57"
"4","6.3","10","PUNTARNO STRIDE","4","6.3","18","2","8.4","2","162.96","116.42","56.66","28.95"
"5","10.1","4","WHERES SEGGY","5","10.1","0","0","0","0","163.23","118.03","58.22","29.83"
"6","10.6","5","CONCEALMENT","6","10.6","13.2","0","13.6","0","163.27","116.79","57.31","28.88"
"7","11.2","1","DELWYNS SON","7","11.2","4.6","0","4.8","0","163.31","117.75","57.97","29.56"
"8","26.1","9","PICK UP LINE","8","26.1","4.2","1","7.4","1","164.39","118.83","59.07","30.45"
"9","40.5","3","WHERE YA BIN","9","40.5","13.2","1","16.6","1","165.43","119.20","59.45","30.83"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","PLATINUM STRIDE","1","0","1.4","1","0","0","122.30","114.98","56.30","28.20"
"2","2.2","10","SUPREME DOMINATOR","2","2.2","16","2","3.2","1","122.45","114.65","55.43","28.13"
"3","15.2","5","ROCKINGWITHSIERRA","3","15.2","21","2","10.4","2","123.37","115.65","55.99","28.54"
"4","15.9","1","OUR CLASSIE REACTOR","4","15.9","4.2","0","11","0","123.41","116.15","57.22","28.54"
"5","17","7","FLYING ART","5","17","22.8","1","14.8","2","123.49","115.75","55.99","28.35"
"6","18.8","8","TOBY OGARA","6","18.8","8.8","0","15.2","0","123.62","115.99","57.10","28.45"
"7","29.5","6","IMAGE OF STARZZZ","7","29.5","12.6","0","19.4","0","124.37","116.45","57.58","28.91"
"8","35.6","2","HELANSIN","8","35.6","0","0","6.4","0","124.80","117.80","58.90","30.25"
"9","42.5","9","DAN FERNANDO","9","42.5","11.4","1","19","1","125.28","117.76","58.58","29.85"
"10","45","3","THE WHOLE PACKAGE","10","45","6","1","9.4","1","125.45","118.35","59.13","30.70"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","MISSUCCI","1","0","3.2","1","0","1","167.90","120.06","60.36","31.20"
"2",".8","11","NAMOSCAR","2",".8","22","1","21.2","1","167.96","119.79","59.00","29.62"
"3","6.6","7","FLASH KYVALLEY","3","6.6","31.8","2","17.6","2","168.41","119.29","58.70","30.35"
"4","7","13","NORMANDY BELLE","4","7","27.6","2","12.4","2","168.44","119.61","59.05","30.78"
"5","9.3","4","AMOUR FRATERNELLE","5","9.3","0","0",".6","0","168.62","122.52","61.30","31.87"
"6","10.2","6","YOU REALLY GOT ME","6","10.2","7.8","1","8.2","1","168.69","122.26","60.78","31.36"
"7","16.8","2","SCOOTIN AROUND","7","16.8","5.4","0","8.4","0","169.20","122.72","61.46","31.85"
"8","17.6","9","WHIZZBANG DAN","8","17.6","17.4","1","16.4","1","169.27","122.46","60.62","31.29"
"9","18","12","SARAHLEONIE BOW","9","18","26.2","1","23.8","2","169.30","120.80","59.98","30.75"
"10","35.3","1","BLUE SPARKLER","10","35.3","26.6","0","32.6","0","170.64","122.11","61.26","31.41"
"11","36","8","NAKED AMBITION","11","36","11.8","0","18.6","0","170.69","123.51","62.42","32.55"
"12","37.5","5","MEET MICHAELANGELO","12","37.5","18","0","25","0","170.81","123.29","62.07","32.17"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MANTHADEE","1","0","15.6","2","1.4","2","124.70","116.73","57.17","29.10"
"2","5.5","10","WHATS STANLEY GOT","2","5.5","15.2","0","15.4","0","125.10","117.17","57.60","28.48"
"3","6.5","7","MAGIC MIKE","3","6.5","10.4","2",".6","1","125.17","117.82","58.02","29.63"
"4","6.9","9","SIR ROMAN","4","6.9","18.8","1","11","2","125.20","117.56","57.44","28.90"
"5","7.8","2","CALF PEN","5","7.8","14.4","1","6","2","125.27","117.95","57.82","29.33"
"6","16.4","1","SEIZE POWER","6","16.4","0","0","0","0","125.89","118.89","59.49","30.39"
"7","22.5","6","BONNIE BELLE","7","22.5","3.2","2","4.6","1","126.33","119.25","59.70","30.50"
"8","23","5","TUPELO BEACH","8","23","4.8","0","6.2","0","126.37","119.37","59.62","30.42"
"9","27.9","3","BARNBOUGLE JACK","9","27.9","10.6","0","10.8","0","126.73","119.57","59.55","30.44"
"10","39.9","4","CHIEF SAFARI","10","39.9","5.4","1","16","1","127.60","120.53","60.80","30.93"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","KURUN EXPRESS","1","0","0","0","0","0","169.60","122.00","57.30","28.90"
"2","5.4","1","OUTLOOK","2","5.4","4.4","0","5.2","0","169.99","122.01","57.37","28.91"
"3","10.8","8","CLASSY COUNTESS","3","10.8","9.4","0","10.2","0","170.38","122.07","57.40","28.94"
"4","16.6","2","ILLAWONG AWESOME","4","16.6","3.4","1","3.8","1","170.79","122.54","58.24","29.82"
"5","18.3","4","CARUSO STAR","5","18.3","8.2","1","10","1","170.91","122.32","58.02","29.50"
"6","18.6","7","MISTER NIEN","6","18.6","14.8","0","16.2","0","170.94","122.24","57.57","29.07"
"7","22.2","3","IM EUGENE","7","22.2","15","1","16","1","171.20","122.07","57.81","29.35"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","FAMOUS THREE","1","0","9","1",".6","1","166.40","120.22","58.64","30.25"
"2","1.1","2","SPACEWRITER","2","1.1","13.8","0","9","0","166.48","119.96","58.36","29.70"
"3","1.2","5","REALLY CAMPBELL","3","1.2","13.6","1","5.2","1","166.49","119.42","58.39","30.00"
"4","2.5","3","SEAROVER","4","2.5","4.4","0","4.4","0","166.59","120.87","59.16","30.16"
"5","5.8","1","AUSSIEPRIDE","5","5.8","0","0","0","0","166.84","121.44","59.73","30.74"
"6","12","6","ALPHA CRUCIS","6","12","18.2","0","14.2","0","167.30","120.32","58.84","30.13"
"7","17.5","8","A VAPAR STORM","7","17.5","18.4","1","11.6","1","167.72","120.13","59.23","30.74"
"8","52.7","7","CROMPTON BAY","8","52.7","24.2","1","23","0","170.37","122.29","61.40","32.54"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","DANMAN","1","0","17.8","2",".8","3","168.30","120.46","58.77","29.94"
"2","14.2","8","SPORT DREAMER","2","14.2","8.6","0","5.4","2","169.36","122.23","60.52","30.66"
"3","18","1","LOTAKEVI","3","18","4.2","0","4.4","0","169.64","122.83","61.13","31.01"
"4","22.1","2","BLUE CHIPPED","4","22.1","0","0",".2","0","169.95","123.45","61.75","31.63"
"5","23.7","7","OSCAR BRAVO","5","23.7","2.4","2","0","2","170.07","121.90","61.69","31.77"
"6","27.5","5","EARS PONDER","6","27.5","2.6","1","1.4","1","170.35","123.53","61.96","31.95"
"7","28.8","4","DADS MY HERO","7","28.8","7.2","1","6.4","1","170.45","123.27","61.71","31.67"
"8","52.7","3","TWO TELL","8","52.7","18","0","21.6","0","172.23","124.54","62.69","32.32"
"9","86.3","9","TWILIGHT WILLY","9","86.3","17","1","24.4","1","174.74","127.23","65.28","34.62"
"10","100.8","6","IMAGE OF COURAGE","10","100.8","27.4","0","36","0","175.82","127.49","65.58","34.83"
