"Location: ","Ballarat","Date: ","17/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","DANCIN WITH ELVIS","1","0","19.7","1","0","1","122.80","115.59","57.70","29.50"
"2","1.6","11","BENEATH THE SHADOW","2","1.6","0","0",".7","0","122.92","115.38","59.22","29.57"
"3","3.5","6","NEANGER GUY","3","3.5","4.5","0","5.6","0","123.07","116.47","59.05","29.36"
"4","21.3","2","IMAGOLDCLOUD","4","21.3","8.4","0","12.5","0","124.45","117.80","60.15","30.23"
"5","26.8","1","IMAGE OF COURAGE","5","26.8","13.5","0","18.5","0","124.87","117.72","60.21","30.22"
"6","28","5","ROSE COOPER","6","28","15.2","1","14.6","1","124.97","118.17","60.19","30.59"
"7","33.2","7","REAL DASH","7","33.2","9.6","1","10.5","1","125.37","118.60","60.99","31.30"
"8","35.5","10","GLENS OF TEKOA","8","35.5","24.2","1","11.4","2","125.55","117.95","60.13","31.41"
"9","61.3","8","REBECCAS ART","9","61.3","18.6","0","44.5","0","127.54","120.09","62.52","30.98"
"10","96.8","3","PRINCE OF PIRATES","10","96.8","22.5","0","43.2","0","130.29","122.78","64.99","33.82"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ALLWATFUNJINGLES","1","0","13.7","1","9.5","1","170.40","122.73","60.06","29.98"
"2","1.8","4","JACK OF THE GREEN","2","1.8","9.5","1","5.8","2","170.54","123.24","60.53","30.40"
"3","3.4","8","CORK","3","3.4","0","0","0","0","170.67","123.99","61.37","30.97"
"4","7.3","2","MUMSTHEWORD","4","7.3","4.8","0","5.3","0","170.99","124.99","61.33","30.89"
"5","7.9","3","BUSLIN BRODY","5","7.9","5.8","1","3.7","1","171.03","124.33","61.29","31.05"
"6","8.1","6","THE GIRLS GOTFLAIR","6","8.1","9.5","0","9.5","0","171.05","124.68","61.03","30.63"
"7","15.6","7","SHADOW JUSTICE","7","15.6","20.1","1","14.8","1","171.65","122.15","60.84","30.83"
"8","20.1","1","FROSTY RECEPTION","8","20.1","13.7","0","19.6","0","172.01","125.25","61.68","30.83"
"9","164.5","9","REJUVENATE","9","164.5","61.7","0","84.1","0","183.61","132.94","69.65","37.56"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","WHOS COUNTN","1","0","0","0","0","0","166.50","122.50","60.20","29.80"
"2","3.2","4","FLING IT RAINBOW","2","3.2","4.2","0","3.8","0","166.75","122.42","60.13","29.77"
"3","12.6","8","COLUMBIAS DEEJAY","3","12.6","13.7","1","9.2","0","167.48","122.43","60.15","30.10"
"4","23.6","3","PERSEVERANSE","4","23.6","9","1","8.1","1","168.34","123.63","61.36","31.04"
"5","24.3","1","UNCLE AL","5","24.3","18.2","0","15.6","0","168.40","123.06","60.73","30.54"
"6","30.5","5","THIS QUAKER","6","30.5","22.2","1","20","1","168.88","123.14","60.90","30.70"
"7","33.5","9","CHARLIE WALKER","7","33.5","18","1","14.6","1","169.12","123.57","61.46","31.34"
"8","56.6","7","FUN ON RUM","8","56.6","3.7","1","2.2","1","170.92","126.67","64.34","34.06"
"9","103.5","2","STAIRWAYTOTHEMOON","9","103.5","11.1","0","62.2","0","174.58","129.82","67.44","33.28"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","INTERJECT","1","0","1.1","1","0","0","161.50","117.97","57.62","28.80"
"2","35.3","7","GOT EQUITY","2","35.3","18","1","14.5","1","164.17","119.30","59.08","30.43"
"3","41.9","3","REALLY REALLY","3","41.9","7.8","1","7.2","1","164.67","120.75","60.31","31.45"
"4","57.8","2","ALWAYS SKYE HIGH","4","57.8","6.7","0","15.6","0","165.87","122.12","61.59","32.05"
"5","67.5","6","VILLAGE LOVER","5","67.5","13.3","1","20.1","0","166.60","122.12","61.85","32.47"
"6","92.2","1","STRAPPING RED","6","92.2","0","0","10","0","168.47","125.17","64.67","35.05"
"7","96.5","5","WEERROOK JOE","7","96.5","16.2","0","31.2","0","168.80","124.31","63.83","33.86"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","HUGO ROCKS","1","0","0","0","0","0","159.40","118.20","57.30","29.20"
"2","1.4","7","DUTY BOUND","2","1.4","21.8","1","8.7","0","159.51","115.88","55.89","28.70"
"3","2.2","8","YANKEE GOLD","3","2.2","1.7","1","1.8","1","159.57","116.97","57.35","29.25"
"4","3","5","DOUBTLESS BAY","4","3","11.5","1","7","2","159.63","116.73","56.73","28.94"
"5","3.8","3","AUCKLAND RED","5","3.8","3.5","0","3.5","0","159.69","118.20","57.35","29.25"
"6","4.9","2","GOOD FAITH","6","4.9","6.9","1","6.3","1","159.78","117.50","57.19","29.13"
"7","8.9","6","MAJOR MAL","7","8.9","17.2","1","11","2","160.08","116.83","56.78","29.11"
"8","121.5","1","RADICAL MAJOR","8","121.5","9.8","0","44.7","0","168.71","126.91","65.92","35.39"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","MR KIWI","1","0","4.5","1","1.4","1","164.50","119.58","56.38","28.10"
"2","1.5","9","SPEED DATING","2","1.5","5.1","0","4.9","0","164.61","119.68","56.45","27.97"
"3","6.9","10","BREATHE EASY","3","6.9","9.1","0","9","0","165.01","119.76","56.57","28.08"
"4","11","3","I AM MARQUEZ","4","11","8.5","1","5.5","1","165.32","120.07","56.91","28.63"
"5","12.2","5","DIAMOND GRACE","5","12.2","23.2","0","15.8","1","165.40","118.69","55.96","27.99"
"6","13.4","1","WYATTFLYNN","6","13.4","0","0","0","0","165.49","120.89","57.69","29.19"
"7","15.3","8","A VAPAR STORM","7","15.3","13.6","0","13","0","165.63","120.05","56.87","28.42"
"8","15.6","12","WINGATE GUY","8","15.6","19.2","0","17.6","0","165.66","119.65","56.49","28.12"
"9","20.5","2","BEST BACK BRUCE","9","20.5","15.3","1","11.3","1","166.02","120.42","57.14","28.93"
"10","20.7","4","SOLESSEO MATUCA","10","20.7","19.2","1","4.9","2","166.03","120.11","56.87","29.39"
"11","29.4","7","CREATIVE LAD","11","29.4","28.9","1","20","2","166.68","119.89","56.83","28.98"
"12","30.4","6","KARMA QUEEN","12","30.4","24.4","1","15.3","2","166.75","120.31","57.22","29.38"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","JUST AS WELL","1","0","0","0","0","0","163.20","119.50","55.80","27.60"
"2","8.4","3","TIGER BAND WAGON","2","8.4","11.1","1","7","2","163.81","119.27","55.63","27.73"
"3","8.7","7","SEASIDE SISTER","3","8.7","24.3","1","12.2","0","163.83","118.28","54.73","27.39"
"4","13","4","HOLDONTIGHT","4","13","4.2","0","4.1","0","164.14","120.13","56.45","28.26"
"5","18.8","2","REALLY SMARTIE","5","18.8","8.8","0","9.9","1","164.57","120.16","56.55","28.29"
"6","20.4","5","HES A COOL MACH","6","20.4","6.5","1","4.1","1","164.68","120.45","56.83","28.80"
"7","21.1","8","LA CAPTAIN","7","21.1","19.7","1","12.2","3","164.73","119.57","55.95","28.29"
"8","21.8","9","SOUTHERN BURGUNDY","8","21.8","15.2","1","11.7","2","164.78","119.91","56.32","28.38"
"9","110.4","1","OPHELIA CARMEN","9","110.4","14.5","0","21.6","0","171.22","126.44","62.80","34.14"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","TRIPLE ZED","1","0","0","0","0","0","167.70","122.90","57.50","29.10"
"2","6","8","KEAYANG ALEX","2","6","9","0","8.6","0","168.16","122.69","57.33","28.95"
"3","6.2","2","PLAYFUL MISS","3","6.2","8.4","1","7","1","168.17","122.42","57.38","29.08"
"4","9.1","3","ARISTOCRAT CHESTER","4","9.1","13.5","0","15.5","1","168.39","122.58","57.24","28.70"
"5","10.6","12","ATEGO SHADES","5","10.6","17.8","2","9.1","2","168.51","121.77","57.05","29.26"
"6","12.1","9","FOWSANDS","6","12.1","12.4","1","11.4","1","168.62","122.55","57.55","29.22"
"7","15.3","6","ISLAND CAESAR","7","15.3","25.2","1","20.4","2","168.87","122.22","56.89","28.83"
"8","18.3","11","HIS DREAM LIVES ON","8","18.3","17.8","0","17","0","169.10","122.96","57.64","29.29"
"9","34.9","1","SPORT DREAMER","9","34.9","3.8","0","4.2","0","170.36","125.22","59.89","31.47"
"10","49.4","4","JAY BEE","10","49.4","3.9","1","2.9","1","171.47","126.05","61.00","32.67"
"11","179.1","10","MY DARLING DANCER","11","179.1","16.7","1","78","1","181.37","134.95","70.00","37.27"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BALTICA","1","0","22.3","1","12.4","1","164.10","119.69","58.96","29.68"
"2","1.2","6","NAMOSCAR","2","1.2","18","1","7.5","1","164.20","120.15","59.38","30.14"
"3","11.3","2","ALPHA MALE","3","11.3","1.1","1","0","0","165.00","121.56","61.42","31.50"
"4","15.1","1","SARAHLEONIE BOW","4","15.1","4.9","0","3.2","1","165.31","122.19","61.45","31.57"
"5","21.7","3","IONA SPIDER","5","21.7","17.4","0","16.7","0","165.84","122.20","61.06","31.09"
"6","31.4","5","CHRISTMAS BABE","6","31.4","0","0","4.3","0","166.61","124.21","63.11","32.79"
"7","51.3","4","MADENA SKY","7","51.3","21.8","0","21.6","1","168.21","123.08","63.11","33.10"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MEADOW VALLEY STAR","1","0","11.4","1","4.4","2","170.10","123.31","59.86","30.48"
"2","5","1","MAORI MUSCLE","2","5","10.8","0","11.4","2","170.50","123.98","60.30","30.36"
"3","6.7","5","MOJITO MADNESS","3","6.7","0","0","0","0","170.64","125.04","61.24","31.34"
"4","23.8","4","MANGANA JOE","4","23.8","1.6","1","1.7","1","172.02","126.19","62.50","32.59"
"5","27.4","2","FREDRHYS","5","27.4","5.9","0","9.8","1","172.31","126.35","62.47","32.28"
"6","27.9","6","WISH UPONA DREAM","6","27.9","7","1","4.9","0","172.35","126.16","62.43","32.68"
