"Location: ","Melton","Date: ","24/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","FROM THE WEST","1","0","4.5","1","1.9","1","170.70","121.47","58.87","29.46"
"2","7.6","6","UNCLE AL","2","7.6","9.9","1","9.7","1","171.29","121.94","59.06","29.48"
"3","8.3","4","DOUBLE HELIX","3","8.3","9.1","0","10.5","0","171.34","122.54","59.17","29.47"
"4","9.5","3","JORDANS MATE","4","9.5","4.6","0","5","0","171.44","123.03","59.60","29.97"
"5","11.5","5","JACK OF THE GREEN","5","11.5","0","1","0","0","171.59","122.82","60.09","30.49"
"6","30.8","2","BUSLIN BRODY","6","30.8","14.6","0","18.1","0","173.09","124.98","60.52","30.66"
"7","249.5","1","WILL PATRICK","7","249.5",".3","0","166.3","0","190.06","142.06","78.54","36.72"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MYSTIC CHIP","1","0","15.9","2","0","0","169.80","120.41","59.62","30.30"
"2","1.3","7","IMA ZIABEE","2","1.3","19.9","3","4.7","1","169.90","120.00","59.42","30.05"
"3","37.7","3","FROSTY RECEPTION","3","37.7","13.9","0","23.5","0","172.79","123.85","62.76","31.52"
"4","48.5","5","STAIRWAYTOTHEMOON","4","48.5",".3","1","8.5","0","173.65","124.52","64.63","33.51"
"5","58.3","4","ILLAWONG CHAMPERS","5","58.3","0","0","15.1","0","174.42","126.12","65.42","33.78"
"6","79","2","ARU AND ME","6","79","8.9","1","27.2","1","176.07","127.43","66.41","34.52"
"7","89","6","WELL DESERVED","7","89","16","1","31.7","2","176.86","127.81","66.67","34.97"
"8","127.3","1","LADY LIL","8","127.3","6.2","0","31.1","0","179.90","131.29","70.44","38.06"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","IM THE MIGHTYGRAMPS","1","0","10.2","1","4.6","2","164.20","118.91","60.54","30.05"
"2","13.5","5","ANOTHER SPARKY","2","13.5","6.6","1","0","1","165.27","121.19","61.88","31.47"
"3","13.7","4","NAI HARN BAY","3","13.7","2.1","1",".8","0","165.29","121.58","62.23","31.43"
"4","29.1","3","ROYAL APOLLO","4","29.1","14.2","1","9.3","1","166.52","121.76","62.56","32.02"
"5","32.4","1","IMAGE OF COURAGE","5","32.4","12","0","20.8","1","166.78","122.59","62.98","31.41"
"6","71.1","6","SHANIA TEE","6","71.1","0","0","16.7","0","169.86","126.56","66.96","34.80"
"7","103.1","2","ARISTOCRAT CHESTER","7","103.1","22.3","0","48","0","172.40","126.06","67.83","34.97"
"8","116.6","7","FRANCO REBEL","8","116.6","7.1","0","35.3","0","173.48","130.08","70.05","37.01"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","WRITTEN COURAGE","1","0","17.4","1",".6","2","124.30","115.45","57.24","29.36"
"2","8.7","9","FIVE STAR SHARK","2","8.7","9.1","1","0","1","124.97","116.68","58.51","30.07"
"3","10","6","CLASSY COUNTESS","3","10","4.6","0","4.6","1","125.07","117.67","58.94","29.84"
"4","11.4","8","TELEMACHUS","4","11.4","13.3","1","6.2","3","125.18","116.70","58.42","29.83"
"5","15.2","1","SHEFFIELD PEAK","5","15.2","9.3","0","9.5","0","125.47","117.61","59.00","29.88"
