"Location: ","Ballarat","Date: ","25/Feb/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","BUNDY WRANGLER","1","0","8.2","0","8.4","0","125.30",#NULL#,"56.90","27.40"
"2",".4","2","TEDDY RUNKLE","2",".4","0","0","0","0","125.33",#NULL#,"57.53","28.03"
"3","5.8","3","CONFESSION","3","5.8","4.1","0","4.6","0","125.73",#NULL#,"57.63","28.10"
"4","11","9","CARRAMAR KASIANO","4","11","5.2","1","4.8","1","126.11",#NULL#,"57.93","28.47"
"5","13","5","ICANMOTOR","5","13","1.1","1",".1","1","126.26",#NULL#,"58.38","28.95"
"6","20.5","8","SELF EXCLUSION","6","20.5","14.2","1","13.7","2","126.81",#NULL#,"57.97","28.53"
"7","22.2","10","OFFICIALLY SHADY","7","22.2","9.7","1","10.4","1","126.93",#NULL#,"58.42","28.89"
"8","28.8","6","GOTTA GO GLADYS","8","28.8","13.1","0","14","0","127.42",#NULL#,"58.66","29.12"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","SWEET SANGRIA","1","0","11.7","2","5","2","163.00",#NULL#,"57.04","27.84"
"2","14.1","5","INAUGURATE","2","14.1","15.7","2","9.2","2","164.04",#NULL#,"57.78","28.58"
"3","17.9","8","EARS PONDER","3","17.9","8.1","0","8.9","0","164.33",#NULL#,"58.63","28.89"
"4","24.3","7","KEMPSEYS DELIGHT","4","24.3","3.4","1","2.5","1","164.80",#NULL#,"59.45","29.82"
"5","27.4","2","OUR CHEEKY DEVIL","5","27.4","9.2","1","8.5","1","165.03",#NULL#,"59.25","29.62"
"6","37.5","6","STRAIGHT UP","6","37.5","0","0","0","0","165.78",#NULL#,"60.68","30.98"
"7","49.7","4","EXTORTION","7","49.7","19.4","2","14.7","2","166.68",#NULL#,"60.15","30.82"
"8","60.2","3","SKYZ ABOVE","8","60.2","13.3","1","14","1","167.46",#NULL#,"61.38","31.65"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SONNUMBERONE","1","0","5.4","1","3.9","2","166.00",#NULL#,"60.09","29.81"
"2","3.6","9","GEE CEE CALDER","2","3.6","1.1","1","1.1","1","166.28",#NULL#,"60.70","30.30"
"3","10.6","2","SONOKOS SON","3","10.6","4.8","0","7.1","0","166.84",#NULL#,"60.98","30.41"
"4","12.9","6","SER PATRICK","4","12.9","16.9","1","13.2","2","167.02",#NULL#,"60.24","30.13"
"5","14","1","ABBRACCIAMI","5","14","9.7","0","12.4","0","167.10",#NULL#,"60.87","30.27"
"6","14.9","10","MY HIGH PEAK","6","14.9","16.7","2","10.1","3","167.17",#NULL#,"60.41","30.51"
"7","15.2","5","ABITOFADREAMER","7","15.2","9.8","1","9.5","1","167.20",#NULL#,"60.96","30.59"
"8","53","7","LITTLE TEDEY","8","53","0","0","0","0","170.18",#NULL#,"64.68","34.28"
"9","70.3","3","COURTESY CHANCERY","9","70.3","39.6","0","46.8","0","171.54",#NULL#,"63.05","32.12"
"10","72.9","12","REJUVENATE","10","72.9","46.7","0","48.7","1","171.75",#NULL#,"62.72","32.19"
"11","155.6","4","FLYIN FIRST CLASS","11","155.6","87.6","0","103.7","0","178.27",#NULL#,"66.15","34.57"
"12","180.8","11","DICKO DIXON","12","180.8","17.2","0","27.9","0","180.25",#NULL#,"73.45","42.25"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","BONAVISTA BOY","1","0","0","0","0","0","125.70",#NULL#,"57.60","27.30"
"2","4.2","1","NERO STRIDE","2","4.2","8.4","0","8.4","0","126.00",#NULL#,"57.27","27.00"
"3","4.4","3","TELEMACHUS","3","4.4","4.4","0","4.2","0","126.02",#NULL#,"57.59","27.32"
"4","7.6","7","AMORE ROCK","4","7.6","4.1","1","2.1","1","126.25",#NULL#,"57.84","27.70"
"5","9.2","5","GILARDI","5","9.2","22.2","0","14.5","0","126.36",#NULL#,"56.59","26.92"
"6","10.6","8","MAGIC FEELING","6","10.6","12.9","0","7.1","1","126.46",#NULL#,"57.39","27.55"
"7","12.7","9","ISLAND CAESAR","7","12.7","17","1","12.7","1","126.61",#NULL#,"57.23","27.30"
"8","13.4","10","IAMAWINGATE","8","13.4","21.9","1","18.3","1","126.66",#NULL#,"56.91","26.95"
"9","16","6","SAFARI CHEER","9","16","8.1","1","5.9","2","126.85",#NULL#,"58.14","28.03"
"10","16.7","2","SEAROVER","10","16.7","12.6","1","11.5","2","126.90",#NULL#,"57.85","27.68"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","REAL DASH","1","0","11.9","1","7.7","2","163.70",#NULL#,"56.82","27.45"
"2",".2","9","WINGATE GUY","2",".2","16.9","1","12.4","2","163.71",#NULL#,"56.46","27.12"
"3",".8","5","EMMBER","3",".8","3.4","1","1.5","1","163.76",#NULL#,"57.51","27.95"
"4","6.5","4","DELWYNS SON","4","6.5","21","1","16.5","1","164.18",#NULL#,"56.63","27.30"
"5","8.3","1","ULTIMATE VINNIE","5","8.3","0","0","0","0","164.31",#NULL#,"58.31","28.61"
"6","11.4","7","HAIR RAZOR","6","11.4","14.1","0","10.9","1","164.54",#NULL#,"57.50","28.06"
"7","12.5","3","TOO THE MAX","7","12.5","4.6","0","4.2","0","164.62",#NULL#,"58.28","28.62"
"8","13","6","BREATHE EASY","8","13","7.9","1","5.7","1","164.66",#NULL#,"58.08","28.55"
"9","20.2","8","TOPHUT JOHNY","9","20.2","8.7","0","10.2","0","165.19",#NULL#,"58.55","28.76"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","KEKOA","1","0","0","0","0","0","123.70",#NULL#,"56.40","26.90"
"2",".2","3","HEAVENLY GIPSY","2",".2","4.6","0","3.9","0","123.71",#NULL#,"56.07","26.64"
"3","2","5","ART OF SHENG LI","3","2","2.5","1","2.6","1","123.84",#NULL#,"56.36","26.86"
"4","9.3","10","ROSARITO MISS","4","9.3","11.2","1","9.4","2","124.36",#NULL#,"56.24","26.90"
"5","10.2","1","SASSYOLA","5","10.2","8.7","0","8.6","0","124.42",#NULL#,"56.48","27.02"
"6","13.4","8","COMMON COURTESY","6","13.4","15.7","1","13.1","2","124.65",#NULL#,"56.20","26.93"
"7","15.2","7","LEIGHA MILLER","7","15.2","13.2","0","12.4","0","124.78",#NULL#,"56.51","27.11"
"8","16.4","6","PRAY TELL","8","16.4","4.9","2","5.6","2","124.86",#NULL#,"57.20","27.67"
"9","16.5","2","SHADY DANCER","9","16.5","7.1","1","7.3","1","124.87",#NULL#,"57.05","27.56"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","VINTAGE CHEDDAR","1","0","3.9","1","0","1","156.90",#NULL#,"56.72","27.90"
"2","6.9","9","IDEALSOMEMAGIC","2","6.9","7.6","1","4.7","1","157.41",#NULL#,"56.96","28.08"
"3","23.6","11","CRUZ","3","23.6","19.6","1","13.3","2","158.63",#NULL#,"57.31","28.69"
