"Location: ","Ballarat","Date: ","14/Aug/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ZIGZAGZOO","1","0","0","0","0","0","167.30","122.50","58.60","28.10"
"2","2.2","2","MAJESTICAL BELLE","2","2.2","4.8","0","5.2","0","167.45","122.29","58.41","27.89"
"3","4.1","9","IS THAT A BID","3","4.1","9","0","8.4","1","167.59","122.10","58.24","27.80"
"4","5.9","10","ZAREM","4","5.9","11.8","1","10.4","2","167.71","121.93","58.17","27.79"
"5","8.9","3","LITTLE YANKEE","5","8.9","7.4","1","6.2","2","167.92","122.47","58.71","28.29"
"6","10.8","5","SCRUFFY DOOLAN","6","10.8","3","1","3.6","1","168.05","122.92","59.17","28.60"
"7","11.4","7","POWDERKEG","7","11.4","21.4","1","20.4","1","168.10","121.51","57.87","27.47"
"8","12","12","KYVALLEY FINN","8","12","13.6","0","12","0","168.14","122.31","58.48","28.10"
"9","15.7","6","KYVALLEY CLICHY","9","15.7","18.4","0","17.4","0","168.40","122.16","58.40","27.98"
"10","34.1","11","KHEIRON","10","34.1","17","1","15.6","1","169.68","123.50","59.85","29.39"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","MISTER FORTUNIA","1","0","0","0","0","0","121.90","115.20","56.10","28.00"
"2","1.5","5","DELWYNS SON","2","1.5","4.2","0","4.2","0","122.00","115.28","55.91","27.81"
"3","4.1","11","TINDER SURPRISE","3","4.1","19.2","2","5.8","2","122.19","114.48","55.05","27.88"
"4","6.2","4","EXCITER","4","6.2","8","1","7.6","1","122.33","115.25","55.97","27.90"
"5","9.1","2","TRITTRITTBANGBANG","5","9.1","8.4","0","11.6","0","122.53","115.74","56.15","27.83"
"6","10.6","8","VANITY BAY","6","10.6","3.6","1","3","1","122.64","115.43","56.59","28.53"
"7","11.7","7","HAYDEN BROMAC","7","11.7","17","0","16.6","1","122.71","115.42","55.73","27.66"
"8","13.9","3","TOBY OGARA","8","13.9","12.6","1","12","1","122.87","115.76","56.19","28.13"
"9","14","10","KEAYANG DA VINCI","9","14","12.6","0","16.4","0","122.87","115.30","56.20","27.83"
"10","16.4","9","JEMSTONE GLORY","10","16.4","19.6","1","13.4","2","123.04","115.59","55.88","28.21"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","FYNN FROST","1","0","0","0","0","0","123.60","116.80","55.00","26.80"
"2",".5","2","WOULD YOU MIND","2",".5","4.4","0","4.4","0","123.63","116.64","54.73","26.54"
"3","7.3","8","SAHARA SIROCCO","3","7.3","9.2","0","3.4","1","124.09","116.77","54.87","27.06"
"4","8.5","4","SOFALA","4","8.5","18.2","0","12.2","1","124.17","116.98","54.34","26.55"
"5","9.6","3","REGULUS","5","9.6","13.4","0","7.6","1","124.24","117.22","54.74","26.93"
"6","20.5","6","JEAN LUC","6","20.5","22.6","0","13.4","0","124.97","117.57","54.86","27.27"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","NIKKI LOUISE","1","0","0","0","0","0","157.40","115.50","57.00","28.50"
"2","2.9","3","SHE WILL ROCK","2","2.9","8.4","0","9.2","0","157.61","115.00","56.61","28.05"
"3","5.6","7","STILL HUNGOVER","3","5.6","6.2","1","7","2","157.80","115.39","56.96","28.40"
"4","6.2","1","DANCING WITH FLO","4","6.2","4.2","0","4.4","0","157.84","115.63","57.14","28.63"
"5","18.4","6","DIAMOND PARTY","5","18.4","1.6","1","3","1","158.70","116.62","58.19","29.59"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SIRLETIC","1","0","12.4","1","12.2","2","157.70","114.64","54.84","27.54"
"2","10.5","6","BULLETPROOF BOY","2","10.5","8.2","1","8.6","1","158.44","115.68","55.86","28.53"
"3","13.1","4","ALWAYS FAST","3","13.1","0","0","0","0","158.62","116.72","56.61","29.32"
"4","24.3","2","ROMAN AVIATOR","4","24.3","9.2","0","16","1","159.42","116.89","56.75","28.99"
"5","25.1","3","SMART LITTLE SHARD","5","25.1","13.8","0","19.6","2","159.47","116.65","56.48","28.79"
"6","25.8","7","TORRID SAINT","6","25.8","3.6","1","3.6","1","159.52","117.08","57.24","29.97"
"7","44.6","1","LOVE INA CHEVY","7","44.6","4.8","0","11.6","0","160.85","118.65","58.46","30.73"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","TANGO TARA","1","0","7.4","1","3","1","156.90","114.14","55.58","27.79"
"2","1.8","4","KRAFTY BART","2","1.8","0","0","0","0","157.03","114.73","56.23","28.13"
"3","8.8","3","OZZIE BATTLER","3","8.8","4.2","0","5","0","157.51","114.90","56.42","28.26"
"4","10.9","1","IM SHADOW BOXER","4","10.9","8.4","0","9.4","0","157.66","114.74","56.27","28.10"
"5","11.5","8","SAHARA TIGER","5","11.5","12.6","0","13.8","0","157.70","114.47","56.02","27.84"
"6","12.9","12","IDEALSOMEMAGIC","6","12.9","18","0","18.6","0","157.80","114.20","55.74","27.60"
"7","16.8","9","ASSASSINATOR","7","16.8","17.2","1","14.2","1","158.07","114.58","56.07","28.18"
"8","17.2","10","DIAMONDS N CASH","8","17.2","21.6","1","18.8","1","158.10","114.29","55.79","27.89"
"9","18.2","2","HULI NIEN","9","18.2","12","1","8.2","1","158.17","115.04","56.53","28.70"
"10","22.2","13","I CAST NO SHADOW","10","22.2","23.2","0","24.2","0","158.45","114.53","56.03","27.86"
"11","24.3","6","IM NO OUTLAW","11","24.3","26.2","1","23.4","1","158.59","114.40","55.97","28.06"
"12","38.3","7","STRUVE","12","38.3","28","0","27.8","1","159.57","115.12","56.82","28.73"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ROBBIE ROYALE","1","0","0","0","0","0","209.00","121.10","57.80","29.20"
"2",".1","2","STRESS FACTOR","2",".1","4.2","0","6.8","0","209.01","120.72","57.51","28.71"
"3","3.6","11","MAORI LAW","3","3.6","26.8","1","12.4","2","209.26","119.64","56.13","28.56"
"4","4.7","10","ALWAYS READY","4","4.7","22.4","1","17.2","2","209.34","120.08","56.53","28.29"
"5","6.3","5","MARGARET RUTH","5","6.3","9.2","0","11.6","0","209.46","120.60","57.59","28.82"
"6","7.1","7","HAVEHORSEWILLTRAVEL","6","7.1","8.6","1","7.8","2","209.52","121.28","57.69","29.15"
"7","9.1","6","TRAVEL BUG","7","9.1","17.4","1","16.6","1","209.66","120.74","57.20","28.66"
"8","10.8","12","MCLOVIN","8","10.8","4","1","3.8","1","209.78","120.80","58.29","29.71"
"9","12.4","1","ENHANCE YOUR CALM","9","12.4","13.4","0","15.6","0","209.90","120.56","57.73","28.97"
"10","12.4","3","BRANDLO PRINCE","10","12.4","13.2","1","12.2","1","209.90","121.31","57.74","29.21"
"11","28.2","9","FORGET THE PRICE TAG","11","28.2","18","0","20.2","0","211.05","120.35","58.53","29.78"
"12","241.9","8","JILLIBY BABAVSKA","12","241.9","190","0","210","0","226.56","125.89","61.53","31.52"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","CHASE THE HAT TRICK","1","0","0","0","0","0","161.40","117.50","55.90","28.10"
"2",".8","1","CONCEALMENT","2",".8","4.2","0","4.2","0","161.46","117.24","55.66","27.86"
"3","7.4","7","SANDAY","3","7.4","19","0","16.2","0","161.92","116.25","55.09","27.49"
"4","7.6","8","PUNTARNO STRIDE","4","7.6","9.2","0","8.8","0","161.93","117.41","55.79","28.02"
"5","8.2","4","YIANNI","5","8.2","15.8","1","6.2","3","161.97","116.99","55.37","28.24"
"6","8.6","5","ONESMARTFELLA","6","8.6","20.4","1","12","3","162.00","116.70","55.08","27.86"
"7","17.4","3","STINGRAY TARA","7","17.4","6.2","1","6","1","162.62","118.34","56.68","28.90"
"8","24.7","6","WHERES SEGGY","8","24.7","10.8","1","9.4","2","163.13","118.54","56.87","29.17"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BONDI LOCKDOWN","1","0","0","0","0","0","122.10","115.43","55.60","27.30"
"2","4","4","TUPPENCE","2","4","4.2","0","5.4","0","122.37","115.77","55.59","27.20"
"3","8.9","2","HELANSIN","3","8.9","8.6","0","10.8","0","122.70","116.03","55.62","27.17"
"4","14.1","6","BLITZERN","4","14.1","3.2","1","3.8","1","123.06","116.37","56.35","28.00"
"5","14.6","8","RUBY WINGATE","5","14.6","16.2","1","17.4","1","123.09","115.71","55.49","27.11"
"6","20.5","3","CAPTAIN WILSON","6","20.5","7.4","1","8.6","1","123.49","116.64","56.51","28.11"
"7","24.1","5","PRAY TELL","7","24.1","11.8","1","13","1","123.74","116.63","56.45","28.05"
"8","46.5","1","ROCK NIEN","8","46.5","14","0","18.2","0","125.26","118.30","57.85","29.22"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","ZUBERI","1","0","6.8","1","5.8","1","125.20","118.13","57.71","28.09"
"2","2.6","4","BETTER EXCLUSIVE","2","2.6","2.4","1","1.8","1","125.38","118.48","58.21","28.56"
"3","3.4","7","WYATTFLYNN","3","3.4","15.6","1","14.2","2","125.44","117.97","57.32","27.73"
"4","6.7","8","GOOD GUY MACK","4","6.7","11.2","1","10.2","1","125.67","118.23","57.87","28.25"
"5","8.6","5","BEST BACK BRUCE","5","8.6","4.6","0","4.4","0","125.81","119.01","58.49","28.80"
"6","18.8","2","RIVER PATROL","6","18.8","0","0","0","0","126.53","119.65","59.56","29.83"
"7","21.9","6","FOUR LONELY NIGHTS","7","21.9","8.8","0","9","0","126.75","119.28","59.15","29.41"
