"Location: ","Melton","Date: ","14/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","MERRY DANCER","1","0","13.8","0","5.2","2","167.30","121.51","58.90","30.31"
"2","1.2","5","GOODTIME SOMETIME","2","1.2","2.9","1","0","1","167.40","122.38","59.79","30.80"
"3","5.9","6","SPIKEY BOY","3","5.9","0","0","0","0","167.77","122.97","60.37","31.17"
"4","8.3","4","REGALITY","4","8.3","7.9","1","1","2","167.97","122.58","60.00","31.30"
"5","10.3","1","RAFATOM","5","10.3","4.4","0","4.8","0","168.13","123.03","60.41","31.17"
"6","11.1","8","UP THE ANTE","6","11.1","9.4","0","8.6","0","168.19","122.72","60.11","30.95"
"7","21.4","12","MASTER WORKS","7","21.4","13.9","2","6.5","1","169.02","122.22","60.61","31.94"
"8","35.7","13","FRANCESCO","8","35.7","19.4","1","18.8","1","170.17","124.00","61.36","32.17"
"9","52.9","2","CARRING BUSH","9","52.9","19.3","0","27.9","0","171.55","125.24","62.75","32.87"
"10","54.4","7","SON OF ZODIAC","10","54.4","24.9","1","27.4","1","171.67","125.24","62.46","33.03"
"11","165.7","3","STUNIN WARRIOR","11","165.7","13.9","1","42.5","1","180.61","134.76","72.20","40.85"
"12","220.9","11","SPLIT EAR","12","220.9","130.3","0","136.5","1","185.04","133.85","68.18","38.28"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","ERO CARPE DIEM","1","0","1.8","1",".5","1","171.70","123.02","60.87","30.76"
"2","5.3","8","REIGNING LILLIES","2","5.3","14","0","13.2","1","172.13","122.89","60.39","30.23"
"3","5.9","5","CHRISKEN KIOSK","3","5.9","18.4","1","4.6","2","172.18","122.73","60.11","30.93"
"4","12.7","4","CALEDONIAN SPIRIT","4","12.7","0","0","0","0","172.72","124.72","62.02","31.82"
"5","15.1","10","ALLANON","5","15.1","3.8","0","5.3","0","172.92","124.60","61.94","31.62"
"6","21.6","1","MULBERRY PIE","6","21.6","9.1","0","10","0","173.44","124.65","62.06","31.78"
"7","24.2","3","AMUNET","7","24.2","19.3","0","17.8","2","173.65","124.01","61.51","31.40"
"8","28.5","6","OPIA","8","28.5","6.6","1","7.9","1","174.00","125.65","62.81","32.50"
"9","43.6","11","BAARLINEE","9","43.6","12.5","1","11","2","175.21","126.13","63.58","33.48"
"10","260.6","9","ARU AND ME","10","260.6","145.8","0","173.7","0","192.70","135.57","71.13","38.63"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CAPTAIN RAVISHING","1","0","0","0","0","0","120.20","112.88","56.00","27.40"
"2","17.1","5","SASSINESS","2","17.1","12","1","7.3","2","121.43","113.73","56.38","28.12"
"3","22.3","1","RED HOT ASSASSIN","3","22.3","9","0","9.2","0","121.81","114.52","56.97","28.37"
"4","27.9","2","OPERATIVE LINE","4","27.9","13.5","0","13.2","0","122.21","114.47","57.05","28.49"
"5","28.8","3","ROCK PHONE","5","28.8","4.5","0","4.6","0","122.28","115.28","57.76","29.16"
"6","32.5","7","THE EGG COUNTER","6","32.5","16.5","1","11.5","1","122.54","114.40","57.17","28.94"
"7","40.2","4","ROLL WITH RON","7","40.2","7.5","1","4","1","123.10","115.65","58.37","30.02"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ROGUE GENTLEMAN","1","0","0","0","0","0","167.90","122.20","59.50","29.20"
