"Location: ","Melton","Date: ","06/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","WOW YOU CAN DANCE","1","0","0","0","0","0","158.50","116.60","56.80","28.50"
"2","1.9","5","HUGO ROCKS","2","1.9","4.2","0","4.4","0","158.63","116.38","56.64","28.32"
"3","2","1","VILLACCI","3","2","8.4","0","8.4","0","158.64","115.92","56.35","28.05"
"4","6.1","8","IMNOPUMPKIN","4","6.1","5.6","1","5.4","2","158.93","115.96","56.84","28.55"
"5","9.8","12","DUTY BOUND","5","9.8","12.6","0","13","0","159.19","115.28","56.60","28.27"
"6","14.1","7","HAYDEN BROMAC","6","14.1","16.6","0","17.6","0","159.50","115.25","56.62","28.25"
"7","15.8","13","ROSARITO MISS","7","15.8","24.2","1","15","2","159.62","114.17","56.21","28.56"
"8","18.7","11","SHEFFIELD SPARKY","8","18.7","20.2","1","10.4","2","159.82","115.48","56.69","29.09"
"9","30.7","10","YANKEE GOLD","9","30.7","10","1","9.6","1","160.68","117.08","58.26","29.99"
"10","33.5","4","SHARK LUCK","10","33.5","14.6","1","15.4","1","160.87","116.90","58.13","29.78"
"11","235.3","9","SCORCHA","11","235.3","150","0","190","0","175.17","130.26","62.82","31.71"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","MONA MIA","1","0","26","2","12.2","2","160.00","114.40","55.74","27.93"
"2","8","8","ITS BEAUJOLAIS","2","8","4","0","4.2","0","160.57","116.58","57.89","29.07"
"3","9.3","4","ITZAMAJOR SURPRISE","3","9.3","21.6","2","7.6","2","160.67","115.44","56.72","28.92"
"4","12.5","9","ITS EBONYNIVORY","4","12.5","8.4","0","8.6","0","160.90","116.54","57.89","29.08"
"5","13.2","3","SEW WHAT","5","13.2","14.6","1","7","1","160.95","116.50","57.50","29.24"
"6","14.2","7","AJAY BREEZY ROSE","6","14.2","17.6","0","18.8","1","161.02","115.35","57.36","28.47"
"7","18.6","2","BETTER AMOUR","7","18.6","19","1","12.4","1","161.33","116.40","57.57","29.24"
"8","19.7","5","FINAL PEACE","8","19.7","10.6","1","2.4","1","161.41","117.25","58.25","30.04"
"9","22.4","6","DANCING FINN","9","22.4","13","0","13.2","0","161.60","116.67","58.27","29.46"
"10","33.6","1","EMMBER","10","33.6","0","0","0","0","162.41","118.71","60.01","31.21"
"11","215.8","10","BLAME IT ON ME","11","215.8","6.2","1","50","0","175.45","131.18","72.61","40.67"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","CUCHULAINN","1","0","14","1",".8","1","167.40","119.68","57.29","28.94"
"2",".1","1","LOTAMUSCLE","2",".1","8.6","0","9.6","0","167.41","119.98","57.68","28.32"
"3",".8","4","CENTRAL OTAGO","3",".8","0","0","0","0","167.46","120.66","58.36","29.06"
"4","13.5","8","ALDEBARAN POPPY","4","13.5","12.6","0","13.6","0","168.37","120.64","58.37","28.99"
"5","16.1","2","THREE BROS","5","16.1","4.4","0","4.8","0","168.56","121.46","59.15","29.81"
"6","18.2","11","BENJI HALL","6","18.2","18.4","1","10.2","1","168.71","120.64","58.29","29.58"
"7","19.4","6","FLASH KYVALLEY","7","19.4","16.8","0","17.4","1","168.80","120.09","58.49","29.14"
"8","23.1","7","ALDEBARAN KIRI","8","23.1","17.4","2","5","1","169.07","120.68","58.71","30.30"
"9","23.2","9","ALLWOODS SUNBEAM","9","23.2","9.2","1","18.2","2","169.07","121.68","59.31","29.36"
"10","107.4","5","ONE OVER ALL","10","107.4","4.8","1","31","0","175.14","128.06","65.74","34.51"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","HASHTAG","1","0","19.6","1","10.4","2","121.30","113.32","54.54","27.28"
"2","2.2","1","CHAPTER ONE","2","2.2","4.2","0","4.2","0","121.45","114.34","55.76","27.86"
"3","2.6","7","YORKSHIRE","3","2.6","1.8","1","0","1","121.48","114.17","55.96","28.18"
"4","3.4","5","UPANATOM","4","3.4","0","0","0","0","121.54","114.54","56.14","28.24"
"5","5.7","9","CARLOAD","5","5.7","13.6","0","13.2","0","121.70","113.85","55.35","27.48"
"6","8.1","8","WHERE YA BIN","6","8.1","8.6","0","8.8","0","121.86","114.33","55.87","27.95"
"7","12.2","6","OUR MASTER GEORGE","7","12.2","6.8","1","6.6","1","122.15","114.88","56.28","28.39"
"8","13.3","4","STORMONT STAR","8","13.3","18","0","16.6","1","122.23","114.47","55.57","27.77"
"9","13.3","10","AMPLE POWER","9","13.3","15.4","1","12","3","122.23","114.17","55.75","28.09"
"10","49","2","BAO NIEN","10","49","11","1","18.6","2","124.71","117.22","58.54","30.12"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","JILLIBY SYLVESTER","1","0","0","0","0","0","121.90","114.90","55.00","26.70"
"2","3.7","1","MONSIEUR DELACOUR","2","3.7","4.2","0","4.2","0","122.15","115.03","54.97","26.67"
"3","5.9","8","JEMSOMS PET","3","5.9","8.4","0","8.4","0","122.29","114.83","54.83","26.53"
"4","8.6","4","JOE NIEN","4","8.6","12.4","0","12.4","0","122.47","114.60","54.74","26.45"
"5","9.5","2","ALLSET","5","9.5","4","1","1.6","1","122.53","115.13","55.38","27.22"
"6","10.4","3","SANDAY","6","10.4","12.2","2","4.2","2","122.59","115.38","54.88","27.11"
"7","13.1","6","LA PUDDIE","7","13.1","8.2","1","6","1","122.77","115.72","55.33","27.17"
"7","13.1","7","IM SHADOW BOXER","7","13.1","16.2","1","10.4","1","122.77","114.79","54.79","26.88"
"9","14.8","10","WOULD YOU MIND","9","14.8","20.6","2","13.8","2","122.88","114.84","54.60","26.77"
"10","29.8","9","FRANCO JOLTO","10","29.8","16.6","2","9.6","2","123.88","116.17","55.90","28.04"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","OUR MILLIONAIRE","1","0","0","0","0","0","160.00","114.80","54.10","26.90"
"2",".2","8","IDEALSOMEMAGIC","2",".2","4.2","0","4.6","0","160.01","114.51","53.83","26.61"
"3","8.3","4","UROC SKINNY JEANS","3","8.3","17.2","1","18.2","1","160.56","114.04","53.50","26.24"
"4","8.7","9","SHORTYS MATE","4","8.7","8.6","0","10.2","0","160.58","114.78","54.11","26.80"
"5","10.4","2","SILENT MAJOR","5","10.4","3.6","1","3.2","1","160.70","115.12","54.56","27.38"
"6","12.1","11","SICARIO","6","12.1","12.8","0","14.8","0","160.81","114.71","54.05","26.72"
"7","14.4","5","SUPREME DOMINATOR","7","14.4","26","1","25.2","2","160.96","113.81","53.32","26.18"
"8","14.5","6","SANTA CASA BEACH","8","14.5","21.6","1","22.8","1","160.97","114.11","53.62","26.34"
"9","14.7","10","SAHARA SIROCCO","9","14.7","8.2","1","8.2","1","160.98","115.05","54.54","27.33"
"10","16.3","12","DIAMONDS N CASH","10","16.3","18.4","0","19.8","0","161.09","114.67","53.96","26.67"
"11","16.4","3","SOMEBEACHSHADOW","11","16.4","12.4","1","13.6","1","161.10","114.88","54.37","27.09"
"12","34.4","7","IM NO OUTLAW","12","34.4","23.2","0","25","0","162.30","115.54","54.85","27.53"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","BETTER ECLIPSE","1","0","10.6","1","7.2","2","160.70","115.19","55.56","27.99"
"2","1.8","7","RICK REILLY","2","1.8","1.2","1","2","1","160.83","115.95","56.34","28.49"
"3","4.7","9","DADNDAVE","3","4.7","5.4","1","3","2","161.03","115.85","56.25","28.62"
"4","4.8","10","HARRY OVENS","4","4.8","14.4","2","11.4","2","161.04","115.18","55.63","28.03"
"5","7.8","2","KISSMELVIS","5","7.8","0","0","0","0","161.25","116.95","56.85","29.05"
"6","9.3","5","FULLOFMISCHIEF","6","9.3","4.2","0","6","0","161.36","116.72","56.66","28.73"
"7","9.7","3","SPEED DATING","7","9.7","8.4","0","7.6","1","161.39","116.43","56.39","28.65"
"8","10.2","11","RADIUS","8","10.2","19","2","15.8","2","161.42","115.21","55.68","28.10"
"9","13.3","1","TOBY OGARA","9","13.3","12.4","0","11","0","161.64","116.26","56.36","28.66"
"10","13.5","8","BRACKENREID","10","13.5","16","1","12.6","1","161.66","115.91","56.13","28.56"
"11","15.7","4","SPORT MENTAL","11","15.7","21","1","17","1","161.81","115.18","55.93","28.41"
"12","16.1","12","CASTLE RETREAT","12","16.1","24.8","2","21.6","2","161.84","115.29","55.69","28.11"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","ALDEBARAN TESS","1","0","13.2","0","13.6","0","168.20","121.75","58.23","28.89"
"2","2.6","3","EASY PICKINGS","2","2.6","4.6","0","4.4","0","168.39","122.53","59.05","29.77"
"3","5.9","1","KYVALLEY FINN","3","5.9","9.2","0","9.4","0","168.64","122.47","58.96","29.64"
"4","8.2","10","OFORTUNA","4","8.2","17.6","1","14.4","2","168.81","121.53","58.51","29.44"
"5","8.8","12","NEPHEW OF SONOKO","5","8.8","10","2","6.8","2","168.85","121.22","59.11","30.05"
"6","11.8","13","CHISSY","6","11.8","22.2","1","19","2","169.08","121.12","58.43","29.36"
"7","11.8","6","SERTORIUS","7","11.8","4","1","2.6","1","169.08","122.74","59.77","30.58"
"8","12.3","2","BEAU GARCON","8","12.3","14.4","2","9.6","3","169.11","122.13","59.05","30.10"
"9","16.9","9","ANYWHERE HUGO","9","16.9","17.6","0","17.6","0","169.46","122.69","59.15","29.85"
"10","19.1","7","KYVALLEY CLICHY","10","19.1","0","0","0","0","169.62","124.02","60.61","31.32"
"11","19.3","5","VARIANCE","11","19.3","10.6","1","14.6","1","169.63","122.98","59.84","30.25"
"12","38.4","11","SCALLYWAG SAM","12","38.4","22.4","0","22.2","0","171.05","123.95","60.38","31.10"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","PINK GALAHS","1","0","4","1","4.2","0","168.50","119.98","56.82","28.20"
"2",".2","5","IS THAT A BID","2",".2","0","0","0","0","168.51","120.61","57.11","28.51"
"3","11.1","4","POWDERKEG","3","11.1","13.6","1","12.6","2","169.29","119.64","56.92","28.39"
"4","18.1","7","EVERYBODYLOVESME","4","18.1","9.2","0","15.4","1","169.78","120.83","57.73","28.69"
"5","20","8","ALDEBARAN BELLE","5","20","8.8","1","9","1","169.92","121.33","57.89","29.28"
"6","37.5","2","WHOS COUNTN","6","37.5","4.4","0","12.6","0","171.16","122.92","59.45","30.26"
"7","199.3","3","BUILDER BOB","7","199.3","120","0","150","0","182.62","128.65","62.73","31.99"
