"Location: ","Melton","Date: ","04/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SANDAY","1","0","1.4","1",".8","1","123.90","116.58","55.30","27.25"
"2",".4","5","JILLIBY FERNANDO","2",".4","0","0","0","0","123.93","116.93","55.43","27.33"
"3","2.5","9","SEW WHAT","3","2.5","9.2","1","10.2","2","124.08","116.63","54.94","26.78"
"4","4.5","1","STINGRAY TARA","4","4.5","4.6","0","6.4","0","124.22","117.00","55.39","27.17"
"5","4.9","7","SIXTY","5","4.9","13.4","1","13.8","1","124.25","116.27","54.81","26.70"
"6","5.1","4","SOFALA","6","5.1","5.2","1","5.2","1","124.27","116.91","55.39","27.29"
"7","5.4","8","AROCKNATTHEPARK","7","5.4","9","0","11.4","0","124.29","116.72","55.15","26.89"
"8","14.4","2","HELLUVA","8","14.4","22","1","19","2","124.93","117.85","54.88","26.99"
"9","19.1","3","AMERICAN ALLI","9","19.1","13.6","0","16","0","125.27","117.94","55.78","27.51"
"10","19.2","10","ARGGGHHH","10","19.2","17.6","1","14.6","2","125.28","117.49","55.51","27.61"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","SPELLBOUND","1","0","12.4","1","10.8","2","160.80","113.96","55.83","27.25"
"2","1.2","8","MAAJIDA","2","1.2","3.6","1","2.8","1","160.89","114.36","56.53","27.89"
"3","3.8","1","COMMON COURTESY","3","3.8","4.6","0","4.6","0","161.08","115.15","56.64","27.94"
"4","9.1","3","FINAL PEACE","4","9.1","0","0","0","0","161.47","115.87","57.34","28.63"
"5","10.9","6","THE PANTHEIST","5","10.9","8.2","1","7.4","1","161.60","115.71","56.89","28.24"
"6","18.9","4","BELLADONNA GIRL","6","18.9","9","0","9.8","0","162.19","116.00","57.40","28.63"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","PATSY VALENTINE","1","0","12.4","1","12","2","122.40","114.84","57.30","28.04"
"2","1.5","8","COME SAY HI","2","1.5","4.2","0","4.6","0","122.51","114.64","58.00","28.68"
"3","3.9","9","OZZIE JOY","3","3.9","8.4","0","8.8","0","122.70","114.86","57.87","28.55"
"4","4.2","5","UHURA","4","4.2","16.8","0","16.4","1","122.72","115.12","57.29","28.02"
"5","5.6","2","RELENTLESS ME","5","5.6","3.6","1","2","1","122.82","115.62","58.34","29.16"
"6","7.7","1","INTERJECT","6","7.7","0","0","0","0","122.98","115.64","58.76","29.45"
"7","14.2","7","IM PRINCESS BELLA","7","14.2","12.6","0","13.2","0","123.48","115.15","58.32","28.97"
"8","36.8","6","MYKORONA","8","36.8","8","1","8","1","125.19","117.98","60.28","30.97"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","TORNADO VALLEY","1","0","0","0","0","0","165.40","118.10","57.10","28.30"
"2","5.6","6","ALDEBARAN TESS","2","5.6","14","1","8","2","165.82","116.54","56.50","28.13"
"3","7.9","7","SUNDONS COURAGE","3","7.9","19","1","12.8","2","165.99","116.38","56.31","27.96"
"4","9.8","5","POWDERKEG","4","9.8","4.6","1","4.6","1","166.13","117.16","57.47","28.67"
"5","20.1","1","FLINGANDWINGIT","5","20.1","4.4","0","6.4","0","166.89","119.26","58.21","29.26"
"6","23.2","2","NEPHEW OF SONOKO","6","23.2","14.8","0","17.4","0","167.13","118.57","57.70","28.71"
"7","30","8","MONARO MARO","7","30","9.2","0","12.4","0","167.63","119.48","58.58","29.54"
"8","44.6","9","ALWAYS A DREAMER","8","44.6","20.4","0","23.2","0","168.72","119.78","58.82","29.81"
"9","46.4","3","DYNAMIC LEGACY","9","46.4","9.2","1","13","1","168.85","120.25","59.74","30.65"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","WOULD YOU MIND","1","0","4.6","1","3.2","1","124.30","116.49","55.98","26.79"
"2",".8","1","OZZIE BATTLER","2",".8","0","0","0","0","124.36","117.06","56.36","27.05"
"3","3","2","GLENAVRIL KING","3","3","9.2","0","9.2","0","124.51","116.52","55.87","26.58"
"4","3","9","DENIS WILLIAM","4","3","12.2","2","2.8","2","124.51","116.20","55.66","27.01"
"5","5.6","6","STEEL SCREENS","5","5.6","8.6","1","7.4","1","124.70","117.36","56.09","26.88"
"6","5.9","7","JEAN LUC","6","5.9","12.8","1","12","1","124.72","117.21","55.82","26.59"
"7","7","4","ICONIC MAJOR","7","7","16.4","2","7.8","2","124.80","116.39","55.64","26.95"
"8","7.7","8","LETSROCKLETSROLL","8","7.7","4.8","0","4.8","0","124.85","117.13","56.50","27.19"
"9","9.5","5","SHOSHONE BRAVE","9","9.5","17.4","1","12.8","2","124.98","116.74","55.75","26.78"
"10","27.4","10","CHAPTER ONE","10","27.4","13.2","0","15.2","0","126.25","117.63","57.29","27.82"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","INTEREST FREE","1","0","16.6","1","15.8","2","122.30","114.12","55.43","26.42"
"2",".5","9","SOLESSEO MATUCA","2",".5","7.6","1","5.2","2","122.34","114.38","56.10","27.18"
"3","1.4","6","KHAFAJI","3","1.4","12.2","1","11.2","2","122.40","114.69","55.84","26.83"
"4","5.6","8","HOT DEAL","4","5.6","9.6","0","11.2","0","122.71","114.67","56.32","27.12"
"5","10.1","7","PAS GUARANTEE","5","10.1","21","1","19.6","1","123.03","114.98","55.83","26.85"
"6","16.5","1","KEAYANG DOMINO","6","16.5","5.2","0","5","0","123.49","115.96","57.40","28.29"
"7","18","2","ANOTHERBIGMAN","7","18","0","0","0","0","123.60","116.30","57.87","28.73"
"8","59.5","4","OOGA CHAKA","8","59.5","3.4","1","8","1","126.61","119.23","60.55","31.02"
"9","79.1","3","GOT EQUITY","9","79.1","14.8","2","37","0","128.02","120.51","61.12","30.38"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","SUPREME DOMINATOR","1","0","4","1","3.8","1","162.60","116.97","55.22","27.04"
"2","1.6","2","SANTA CASA BEACH","2","1.6","0","0","0","0","162.72","117.32","55.61","27.41"
"3","4","3","JILLIBY SYLVESTER","3","4","8.2","1","8.2","1","162.89","116.96","55.21","27.01"
"4","4.9","6","TANGOINGWITHSIERRA","4","4.9","17.4","2","5.6","2","162.95","115.77","54.64","27.25"
"5","5.1","12","BULLETPROOF BOY","5","5.1","21.4","1","10.6","2","162.97","116.11","54.38","26.93"
"6","6.9","9","ENCHANTED STRIDE","6","6.9","12.4","1","12.8","1","163.10","116.88","55.12","26.90"
"7","9.1","8","DIAMONDS N CASH","7","9.1","8.6","0","9.6","0","163.25","117.24","55.53","27.27"
"8","10.2","10","DEMON DELIGHT","8","10.2","16.4","1","15.2","2","163.33","116.83","55.07","26.96"
"9","11","4","SHORTYS MATE","9","11","22.2","0","19","1","163.39","116.25","54.73","26.76"
"10","11.1","7","IDEALSOMEMAGIC","10","11.1","17.8","0","18.8","0","163.40","116.67","55.04","26.78"
"11","13","13","BERNIE WINKLE","11","13","13","0","14.2","0","163.53","117.20","55.50","27.22"
"12","15.1","1","LOVE INA CHEVY","12","15.1","4.2","0","5","0","163.69","117.98","56.25","27.99"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","SPRING IN HIS STEP","1","0","4.2","2","3","2","121.60","113.84","56.80","28.09"
"2",".1","9","IM SHADOW BOXER","2",".1","11.8","1","7.6","2","121.61","113.68","56.27","27.77"
"3","1.8","7","VILLACCI","3","1.8","16.8","1","11.8","2","121.73","113.82","56.04","27.60"
"4","3.7","6","HARRY OVENS","4","3.7","4.2","0","4.2","0","121.88","114.68","57.06","28.26"
"5","12.7","2","JOE NIEN","5","12.7","6.6","1","5.4","1","122.54","114.99","57.53","28.81"
"6","14.7","10","ZOLIVER","6","14.7","22.6","1","11.6","1","122.69","114.53","56.54","28.52"
"7","16.5","8","ALLSHOOKUP","7","16.5","14.2","0","14","0","122.83","115.03","57.26","28.48"
"8","18.1","3","MR KIWI","8","18.1","0","0","0","0","122.95","115.49","58.38","29.57"
"9","19.5","4","CARDINAL SIN","9","19.5",".4","1","1","1","123.05","115.55","58.46","29.60"
"10","25.3","1","PLAN CE","10","25.3","9.2","0","9.4","0","123.48","116.03","58.24","29.42"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","BONDI LOCKDOWN","1","0","0","0","0","0","159.70","115.60","55.60","27.90"
"2","2.8","6","AMERICAN DEALER","2","2.8","4","1","5","0","159.91","115.53","55.52","27.75"
"3","18.7","1","OVER THE ODDS","3","18.7","4.8","0","10.8","0","161.07","116.43","56.56","28.45"
"4","30.4","2","CAPTAIN WILSON","4","30.4","9.4","0","15.4","0","161.93","116.84","57.05","28.94"
"5","73.6","3","MARSDEN HEIGHTS","5","73.6","13.4","1","17.8","1","165.10","119.50","59.76","31.77"
