"Location: ","Melton","Date: ","28/Jul/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","IMPERIAL WHIZ","1","0","0","0","0","0","207.20","120.30","59.10","30.70"
"2","8.3","2","XEBEC","2","8.3","5.6","0","7.6","0","207.83","120.37","59.30","30.75"
"3","14.2","3","LEANNE LEEANN","3","14.2","12","0","14.6","0","208.28","120.48","59.26","30.67"
"4","41.8","1","LEFT RIGHT ANDCENTRE","4","41.8","11.8","1","15.8","1","210.39","122.22","61.30","32.68"
"5","94.3","5","ARMCHAIR DRIVE","5","94.3","16.4","1","36","0","214.40","125.55","64.82","35.15"
"6","388.8","6","CHIEF RUNNINGCLOUD","6","388.8","19.8","0","150","0","236.87","148.31","86.21","48.93"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SUGAR HIGH","1","0","5.8","0","4.4","0","133.10","125.54","61.95","30.96"
"2",".2","7","LOTTA FUSS","2",".2","11.2","0","9.4","0","133.12","124.60","61.55","30.58"
"3","26.4","1","MY LINDY ANGELS","3","26.4","0","0","0","0","135.15","127.71","64.45","33.35"
"4","36.2","4","JUST STELLA MAGIC","4","36.2","56","0","42","0","135.92","127.17","60.86","30.85"
"5","63.6","3","MAORI MAYHEM","5","63.6","36","0","47","0","138.05","130.65","64.54","32.59"
"6","189.3","6","RAGNA THOR","6","189.3","52","0","90","0","147.83","139.48","73.05","39.03"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","CALYPSO MISTRESS","1","0","5.2","2","0","0","171.10","122.81","59.02","31.20"
"2","5.5","3","LOTAKEVI","2","5.5","2.2","1","11","1","171.53","123.55","59.64","30.77"
"3","6.9","2","BLUE CHIPPED","3","6.9","9.4","0","15.6","1","171.64","123.75","59.22","30.53"
"4","8.9","1","EARS PONDER","4","8.9","14.6","0","15.8","0","171.79","123.48","58.98","30.66"
"5","10.8","7","SHADY CREDIT","5","10.8","0","0","6","0","171.94","124.74","60.20","31.57"
"6","24.9","5","LETS GO LOHI","6","24.9","4.4","0","10","0","173.03","125.50","60.91","32.36"
"7","47.7","6","STEELE","7","47.7","16.2","1","15","3","174.80","125.73","61.73","33.74"
"8","215.9","4","SMILE WITH A GRIN","8","215.9","11","1","11.4","2","187.85","139.21","74.53","47.06"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","WYATTFLYNN","1","0","8","1","0","1","167.80","120.97","57.82","30.10"
"2","10.2","7","HOOK EYE JOH","2","10.2","12.6","1","6","1","168.56","121.34","58.23","30.41"
"3","13.2","5","GILTY BY THE BEACH","3","13.2","0","0","2","0","168.79","122.89","59.36","30.94"
"4","22.1","1","KEAYANG ALEX","4","22.1","8.4","0","14","0","169.45","122.93","59.39","30.71"
"5","31.5","2","TYABB WONDER","5","31.5","4","0","9.6","0","170.16","123.94","60.40","31.74"
"6","33.6","3","CHARISMA KING","6","33.6","3.2","1","12.2","1","170.31","123.88","60.61","31.70"
"7","40.1","4","DADS MY HERO","7","40.1","19.4","1","32","1","170.80","123.59","59.90","30.71"
"8","45.2","8","SURFSUP TIGERPIE","8","45.2","13.6","0","22.8","0","171.18","124.29","60.69","31.78"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SHESMYBABY","1","0","13.2","1","7.4","2","124.30","116.76","55.67","28.47"
"2",".8","4","IDLE TIMES","2",".8","0","0","0","0","124.36","117.36","56.66","29.06"
"3","13.5","1","BLAZIN CRACKER","3","13.5","4.8","0","8","0","125.27","118.06","57.21","29.40"
"4","15.7","5","SIR ROMAN","4","15.7","4.6","1","10.8","1","125.43","118.02","57.38","29.35"
"5","22.6","3","CHRISSY DIVINYL","5","22.6","9","1","14.2","0","125.93","118.48","57.56","29.61"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","KAR MANOR","1","0","0","0","0","0","171.50","123.90","59.00","31.00"
"2","2.2","2","CONSTANTINOPLE","2","2.2","10.6","0","23.2","0","171.67","123.39","58.38","29.38"
"3",".4","8","SAINT CALDER","3",".4","12","1","13.2","1","171.53","122.59","58.15","30.01"
"4","30.8","1","ABITOFADREAMER","4","30.8","16.4","0","31","1","173.87","125.25","60.06","30.98"
"5","38.8","3","CORK","5","38.8","5","0","15.8","0","174.49","126.54","61.48","32.77"
"6","49.7","9","SUNNY SPIDER","6","49.7","3.8","2","5.2","0","175.33","126.72","62.37","34.43"
"7","71.6","4","CLAUDY AN GUS","7","71.6","21.6","0","38.8","0","177.02","128.03","62.67","33.53"
"8","101.9","7","GOOBER","8","101.9","7.2","1","29.6","0","179.35","131.04","65.95","36.57"
"9","176.6","5","RYMES","9","176.6","16.6","1","75","0","185.11","135.70","70.73","38.83"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","RUESLAN","1","0","16.2","2","5.4","2","124.90","116.88","57.13","29.70"
"2","2.6","9","OZZIE PLAYBOY","2","2.6","11.8","2",".6","2","125.09","117.43","57.63","30.25"
"3","6.2","6","CASHFLOW CASSIE","3","6.2","21.4","1","12","2","125.36","117.71","57.20","29.67"
"4","14","1","CHIEF SAFARI","4","14","14.4","0","15.4","0","125.95","118.46","58.27","30.00"
"5","15","4","FREEDOM WRITER","5","15","9.2","1","8.6","1","126.02","118.92","58.72","30.58"
"6","15.2","5","THUMBS UP","6","15.2","0","0","0","0","126.04","118.85","59.40","31.24"
"7","18.5","2","SEASIDE SISTER","7","18.5","4.2","0","4.2","0","126.28","119.28","59.34","31.17"
"8","28.1","3","SASSYOLA","8","28.1","8.8","0","10.6","0","127.00","119.86","59.70","31.41"
"9","34.4","7","OZZIE DAYBREAK","9","34.4","4.8","1","3.8","1","127.47","120.01","60.45","32.39"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","DUTY BOUND","1","0","0","0","0","0","170.90","122.20","58.00","27.70"
"2",".2","2","MUSZTANG","2",".2","7.2","1","2.4","2","170.91","120.99","57.50","27.55"
"3","3.2","5","HAWAIIANBEACH","3","3.2","11.6","1","5.4","3","171.12","120.86","57.39","27.55"
"4","7.6","6","SEW WHAT","4","7.6","8.2","0","8.2","1","171.42","121.69","57.96","27.66"
"5","11.7","3","SOME CHANGE","5","11.7","2.8","1","1.4","1","171.71","122.19","58.64","28.41"
"6","11.9","7","IAMAWINGATE","6","11.9","13","0","13.2","0","171.72","121.34","57.92","27.61"
"7","78.3","8","CALF PEN","7","78.3","4","0","4","0","176.29","127.22","63.36","32.82"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ZARAS ALL GOOD","1","0","0","0","0","0","127.00","119.92","59.10","30.80"
"2","1.7","5","SONNYS AMAZING","2","1.7","4.6","1","5","1","127.13","119.85","58.89","30.55"
"3","11.9","10","ESSPE SUPREME","3","11.9","15.8","0","17.8","0","127.91","120.20","58.81","30.35"
"4","13","7","VALLANI MAGIC","4","13","9.4","1","12.8","1","128.00","121.00","59.36","30.82"
"5","22.6","8","ACES JETT","5","22.6","14.2","1","17","2","128.73","121.02","59.72","31.23"
"6","27.6","6","SNAZOLA","6","27.6","24.8","1","29.2","1","129.11","121.24","59.31","30.68"
"7","28.7","3","FOUR LONELY NIGHTS","7","28.7","22","0","21.8","0","129.20","120.56","59.59","31.33"
"8","33.8","2","RUNSAFARIRUN","8","33.8","11.6","0","13.6","0","129.59","122.22","60.73","32.35"
"9","33.8","1","FLY CHEVAL","9","33.8","5.4","0","8.6","0","129.59","122.49","61.19","32.73"
"10","34.9","9","NUART","10","34.9","19","1","22.4","1","129.67","121.59","60.27","31.76"
