"Location: ","Ballarat","Date: ","04/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SHIELD MAIDEN","1","0","8.4","1","2.6","2","172.50","124.83","60.16","30.70"
"2","2.5","1","ARU AND ME","2","2.5","0","0","0","0","172.69","126.09","60.99","31.09"
"3","2.6","5","LETHAL LES","3","2.6","5.2","0","4.6","0","172.70","125.61","60.60","30.75"
"4","9.8","2","SINGING THE GIRL","4","9.8","2.8","1","1.2","1","173.26","126.56","61.33","31.56"
"5","14.7","3","TOUCHANDGO","5","14.7","11.6","0","13.4","0","173.64","125.06","61.04","31.00"
"6","24.4","7","GRAND ENTRY","6","24.4","15.2","1","11.2","1","174.38","125.77","61.50","31.92"
"7","36.5","8","PERSEVERANSE","7","36.5","21","1","22","0","175.32","126.04","61.98","32.02"
"8","76.9","4","KING JEWELIEN","8","76.9","26.8","0","32","0","178.44","128.45","64.61","34.37"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","REDDY MAJOR","1","0","9","0","10.2","0","124.70","117.61","57.74","28.94"
"2","2.4","7","VAN NIEKERK","2","2.4","22.4","1","12.6","1","124.88","117.93","56.94","28.94"
"3","4.4","2","MISSY DEYO","3","4.4","0","0","0","0","125.03","118.53","58.72","30.03"
"4","8","6","THE BIG SHOW","4","8","4","1","6","1","125.29","118.69","58.69","29.85"
"5","15.4","10","ROYAL APOLLO","5","15.4","17.8","1","18","2","125.84","118.42","58.22","29.51"
"6","16.7","9","CRAFTY OLD FOX","6","16.7","13.2","1","13.6","2","125.94","118.87","58.66","29.93"
"7","21.2","5","JAEDEN","7","21.2","8.8","1","9.2","2","126.27","119.53","59.31","30.59"
"8","21.8","1","FLY CHEVAL","8","21.8","4.6","0","6","0","126.32","119.57","59.66","30.87"
"9","103.6","3","SHADY CREDIT","9","103.6","50","0","75","0","132.39","125.31","62.31","31.82"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","AREUOHKAY","1","0","14.2","1","6.2","1","166.40","121.89","57.46","28.85"
"2",".1","6","CELEBRITA","2",".1","5","1","1","1","166.41","121.38","58.14","29.23"
"3","11.6","5","ALWAYS A DUCHESS","3","11.6","0","0","0","0","167.25","123.55","59.35","30.15"
"4","21.8","8","RAMSEYS HOPE","4","21.8","10.2","1","14.2","2","168.00","122.98","59.35","29.86"
"5","24.1","4","REAL DUTCHESS","5","24.1","4.4","0","8.6","0","168.17","124.30","59.94","30.44"
"6","42.2","2","TISEH LUCKY LADY","6","42.2",".6","1","10.8","1","169.49","124.87","61.54","31.60"
"7","119.6","7","STARZZ IN DISGUISE","7","119.6","8.8","0","21.2","0","175.16","130.97","66.60","36.51"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","ORCHID STRIDE","1","0","4.6","0","5.4","0","163.70","118.84","56.27","27.33"
"2","2.6","5","SEACHANGE","2","2.6","1.4","1",".2","1","163.88","119.21","56.68","27.87"
"3","3.1","6","TWISTED BLISS","3","3.1","9.4","0","10","0","163.91","118.72","56.15","27.22"
"4","11.1","3","RUBY WINGATE","4","11.1","0","0","0","0","164.47","119.97","57.39","28.47"
"5","29.2","1","ISABELLA PRINCESS","5","29.2","5.6","1","8.6","1","165.72","120.73","58.27","29.13"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","DOUBTLESS BAY","1","0","32.4","2","17.6","2","163.40","117.35","55.75","27.63"
"2",".2","3","IAMAWINGATE","2",".2","4.6","0","4.6","0","163.41","120.21","57.78","28.58"
"3","1.9","10","EXALTED FIGURE","3","1.9","27.6","2","13","2","163.54","117.88","56.23","28.10"
"4","2.3","8","OUR MASTER GEORGE","4","2.3","19","1","8.2","2","163.57","119.42","56.89","28.47"
"5","2.8","5","FOWSANDS","5","2.8","8.6","0","9.2","0","163.60","120.01","57.68","28.44"
"6","4.1","7","WINGATE GUY","6","4.1","0","0","0","0","163.70","118.90","58.40","29.20"
"7","8","9","ROCK THE NATION","7","8","27.8","1","21.6","1","163.98","118.66","56.66","27.92"
"8","8.4","1","LIFEASWEKNOWIT","8","8.4","13.4","0","14.6","0","164.01","119.99","57.74","28.45"
"9","8.4","12","REACTOR FACTOR","9","8.4","31.8","0","22.4","2","164.01","117.59","56.40","27.89"
"10","8.6","2","ARISTOCRAT CHESTER","10","8.6","14.2","1","12.4","1","164.02","120.22","57.69","28.63"
"11","8.9","6","SHADY DANCER","11","8.9","23.6","1","17","1","164.04","119.57","57.03","28.31"
"12","68","4","TIC TACT","12","68","9.4","1","7.8","1","168.31","124.89","62.36","33.25"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","CARLAS MACH","1","0","0","0","0","0","123.70","117.30","56.40","27.80"
"2","7.3","2","WENTHESTARZZZALINE","2","7.3","4.4","0","5.2","0","124.21","117.50","56.60","27.95"
"3","12.3","3","CROWDED REACTOR","3","12.3","6.4","1","9.2","2","124.55","117.86","56.82","28.02"
"4","12.4","4","MYZARMI","4","12.4","8.6","0","9.8","0","124.56","117.55","56.67","27.98"
"5","14","6","MAJOR WATSON","5","14","10.4","1","13.2","1","124.67","117.56","56.65","27.86"
"6","15.5","8","NANCYS BOY","6","15.5","13.6","0","15.6","0","124.78","117.78","56.53","27.79"
"7","37.3","5","EASTBRO JESSE","7","37.3","2","1","5.2","1","126.29","119.58","58.89","30.03"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
