"Location: ","Melton","Date: ","20/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","HONOLUA BAY","1","0","19.2","2","3.4","2","158.70","113.33","53.39","26.87"
"2","2.3","2","MACH DAN","2","2.3","0","0","0","0","158.86","114.96","54.86","27.25"
"3","6.6","1","JILLIBY SYLVESTER","3","6.6","4.2","0","4.4","0","159.17","114.98","54.86","27.25"
"4","12.6","13","PACIFICO DREAM","4","12.6","4.2","1","2.6","1","159.60","115.05","55.27","27.77"
"5","14.1","8","JEMSOMS PET","5","14.1","8.6","0","8.8","0","159.71","115.22","55.07","27.46"
"6","20.1","5","SANTA CASA BEACH","6","20.1","8.4","1","8.4","1","160.13","115.89","55.50","27.89"
"7","22.6","9","SAHARA SIROCCO","7","22.6","13","0","13.2","0","160.31","115.37","55.35","27.73"
"8","36.4","4","ALLSHOOKUP","8","36.4","12.6","1","12.6","1","161.30","116.76","56.32","28.70"
"9","36.5","6","OZZIE BATTLER","9","36.5","17.2","0","18.4","0","161.31","115.29","56.01","28.32"
"10","40.2","3","SHADY AZZ","10","40.2","17","1","18.6","1","161.57","116.75","56.28","28.56"
"11","44","12","MAJOR BOB","11","44","23.6","2","12.2","2","161.84","116.03","56.09","29.24"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","ALDEBARAN ZEUS","1","0","4.6","0","4.4","0","165.20","118.85","56.08","27.20"
"2",".1","4","KEAYANG NINJA","2",".1","0","0","0","0","165.21","119.21","56.41","27.51"
"3","4.7","6","PARISIAN ARTISTE","3","4.7","3.4","1","1.4","1","165.54","119.25","56.49","27.73"
"4","8.2","5","UTOPIA","4","8.2","7.8","1","6.2","1","165.79","119.12","56.43","27.64"
"5","9.8","2","OLLIVICI","5","9.8","9.6","0","9.8","0","165.91","119.06","56.41","27.50"
"6","10.2","1","WATTS UP MAJESTIC","6","10.2","14.2","0","15.4","0","165.94","118.74","56.12","27.14"
"7","12.1","13","MUFASA METRO","7","12.1","7","2","3","2","166.08","118.68","56.76","28.12"
"8","18.1","12","KYVALLEY HOTSPUR","8","18.1","11.4","2","8.8","2","166.51","118.28","56.87","28.14"
"9","33","10","BULLION HARRY","9","33","12.6","1","12.6","1","167.59","120.55","57.83","28.89"
"10","59.3","9","KYVALLEY HEIST","10","59.3","16","2","16","2","169.49","121.92","59.44","30.46"
"11","71.8","11","MARENGO BAY","11","71.8","40","0","55","0","170.40","122.60","58.63","28.65"
"12","80.8","7","BROMWICH","12","80.8","19.2","1","18.8","1","171.05","122.74","60.72","31.74"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","13","JUST A BIT TOUCHY","1","0","17.6","2","7.4","3","166.10","117.81","57.51","28.17"
"2","7.1","5","ALDEBARAN VERA","2","7.1","4.4","0","4.6","0","166.64","120.88","59.00","28.88"
"3","7.9","2","TOUGH LOVE","3","7.9","0","0","0","0","166.70","121.30","59.38","29.26"
"4","20","8","LINDYS LOVE","4","20","12.8","0","16","0","167.61","121.16","59.33","28.99"
"5","22.3","10","ALDEBARAN MISTY","5","22.3","17.2","0","22.2","0","167.78","120.86","59.17","28.71"
"6","24.2","1","DOUBLE JOEY","6","24.2","8.6","0","10.8","0","167.92","121.80","59.94","29.66"
"7","29.9","9","PARIS KAY","7","29.9","12.4","2","3.8","2","168.35","121.20","60.08","30.56"
"8","39.2","12","KIMORA SAFFI","8","39.2","22.2","0","20.6","2","169.05","121.68","60.04","30.03"
"9","54.1","11","EGRET","9","54.1","5.8","1","8.2","1","170.18","122.65","62.33","31.97"
"10","63.6","6","HIGH ON LOVE","10","63.6","19.4","1","16","2","170.89","123.02","62.03","32.10"
"11","65.4","4","THUNDER WING","11","65.4","10.4","1","16","1","171.03","124.62","62.82","32.22"
"12","99","3","MUMPAYSTHEBILLS","12","99","14.6","1","21","1","173.56","126.81","64.97","34.27"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","PLYMOUTH CHUBB","1","0","3.6","1",".4","1","167.60","120.04","58.54","28.97"
"2","10.4","1","COURAGE STRIDE","2","10.4","0","0","0","0","168.39","121.99","59.56","29.75"
"3","12.7","8","MORE WANTED","3","12.7","4.8","0","4.6","0","168.57","121.73","59.38","29.58"
"4","15","11","LETTUCE TROT","4","15","21.4","2","4.6","2","168.74","120.71","58.33","29.75"
"5","17.2","9","KYVALLEY PAINT","5","17.2","9.6","0","9.4","0","168.91","121.66","59.36","29.56"
"6","22.4","4","KEAYANG CHUCKY","6","22.4","8","1","5.4","1","169.30","122.40","59.85","30.23"
"7","23.2","7","KING CITY","7","23.2","18.6","0","20.4","1","169.37","121.41","59.14","29.20"
"8","32.8","2","EDS DREAM","8","32.8","16.8","1","11.4","2","170.10","122.55","59.97","30.54"
"9","39.4","3","HAUTACAM","9","39.4","12.4","1","10.8","1","170.60","123.39","60.77","31.06"
"10","40.7","12","EVERYBODYLUVSKENNY","10","40.7","25.8","2","20.8","3","170.70","122.30","59.89","30.43"
"11","53.7","5","MERCENARY","11","53.7","23.6","1","17.8","2","171.69","122.86","61.00","31.59"
"12","63.6","10","JESSIES SON","12","63.6","14.2","0","17.4","0","172.44","124.86","62.41","32.33"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","13","CATCH A WAVE","1","0","3.4","2","0","1","162.00","115.04","54.27","26.60"
"2","14.4","7","BRUTALLY HANDSOME","2","14.4","7.8","2","6","2","163.01","115.70","54.95","27.16"
"3","14.8","10","TIMS A TROOPER","3","14.8","9","1","10.8","2","163.04","116.45","54.89","26.86"
"4","15.2","5","FLASH JIMMY","4","15.2",".4","1","0","0","163.07","117.12","55.50","27.61"
"5","16.1","4","INTEREST FREE","5","16.1","4.6","1","6.6","1","163.13","116.88","55.28","27.23"
"6","17.4","12","ANOTHERBIGMAN","6","17.4","18.2","0","16.2","2","163.22","115.78","54.45","26.68"
"7","18.7","2","MY ULTIMATE BAXTER","7","18.7","8.2","0","12.4","1","163.31","116.90","55.21","27.02"
"8","20","1","HEZA SON OF AGUN","8","20","4","0","10","0","163.40","117.30","55.58","27.26"
"9","22.6","3","HES CHARLIES ANGEL","9","22.6","0","0","5.4","0","163.58","117.78","56.03","27.74"
"10","27.1","8","JET ROCK","10","27.1","12.8","0","20","0","163.90","117.13","55.47","27.07"
"11","31.3","9","MY ULTIMATE SKEETA","11","31.3","13.2","1","16.8","3","164.20","117.10","55.73","27.56"
"12","34.8","6","LIGHTNING JASH","12","34.8","12.4","2","10.8","3","164.44","116.78","56.02","28.19"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ACT NOW","1","0","0","0","0","0","160.60","114.90","54.00","27.20"
"2","3.7","1","YAMBUKIAN","2","3.7","4.2","0","6.6","0","160.87","114.85","53.97","27.00"
"3","10.3","2","BETTOR CALL ME","3","10.3","8.6","1","10.8","1","161.34","115.06","54.11","27.17"
"4","10.8","13","ROCK N ROLL DOO","4","10.8","4.4","1","6.2","1","161.37","115.01","54.43","27.51"
"5","13.4","4","AMERICAN DEALER","5","13.4","12.8","0","20","0","161.56","114.93","54.04","26.75"
"6","15.6","10","BEYOND DELIGHT","6","15.6","17.8","2","6.4","2","161.72","114.82","53.85","27.82"
"7","20.2","9","NARUTAC PRINCE","7","20.2","13.2","1","11.2","2","162.05","115.46","54.47","27.81"
"8","21.4","12","ARDENS ACE","8","21.4","23.2","1","25.8","0","162.13","114.87","53.88","26.90"
"9","28.2","11","MAJOR MOTH","9","28.2","22.6","2","20.8","2","162.62","115.36","54.38","27.70"
"10","30.4","8","DESSIE GEE","10","30.4","8.4","0","15.8","0","162.78","116.45","55.48","28.19"
"11","34.6","6","TUPPENCE","11","34.6","27.8","2","25.8","1","163.08","115.45","54.46","27.80"
"12","35.5","3","BELMONT ROYALE","12","35.5","17.6","0","21.2","1","163.14","116.20","55.20","28.17"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","12","LADIES IN RED","1","0","18.4","1","1.2","2","157.40","111.34","54.13","27.52"
"2","5.3","13","JOANNA","2","5.3","22.8","1","6.8","2","157.78","111.42","54.19","27.50"
"3","11.1","4","BETTOR TWIST","3","11.1","5","1","3.2","1","158.21","113.25","55.82","28.14"
"4","12.4","6","TAY TAY","4","12.4","27","1","11.6","2","158.30","111.61","54.39","27.65"
"5","13.9","2","BEACH MUSIC","5","13.9","0","0","0","0","158.41","113.81","56.36","28.55"
"6","19.1","11","RUNAWAY CELEBRITY","6","19.1","21.4","0","16.8","2","158.79","112.55","55.24","27.76"
"7","26.4","9","DOUGS BABE","7","26.4","17.2","0","18.4","0","159.32","113.37","56.03","28.15"
"8","26.9","10","EVA MATEO","8","26.9","13.8","1","13.6","1","159.35","113.72","56.30","28.51"
"9","28.6","1","LIFES A BEACH","9","28.6","8.4","0","9.4","0","159.48","114.24","56.79","28.92"
"10","31.2","7","TREACHERY","10","31.2","4.2","0","5","0","159.67","114.74","57.26","29.40"
"11","35.5","3","ALIENS EXIST","11","35.5","12.8","0","14.2","0","159.98","114.36","56.96","29.06"
"12","38.6","5","SPORTY DANCER","12","38.6","9.2","1","8.8","1","160.20","114.92","57.42","29.64"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","ENCIPHER","1","0","5.2","1","0","1","161.50","116.23","55.84","27.50"
"2","2.3","12","AMORE VITA","2","2.3","20.4","2","8","2","161.67","115.46","54.94","27.11"
"3","9.2","4","SOUNDS PERFECT","3","9.2","4.4","0","4.8","0","162.17","117.87","56.54","27.80"
"4","10.1","13","RICH BEAUTY","4","10.1","21","0","17.2","2","162.23","116.96","55.44","27.01"
"5","16.1","9","FIAMMA","5","16.1","15.6","2","3.2","2","162.67","117.05","56.23","28.38"
"6","18.2","5","PLAYING UP","6","18.2","21","1","12.8","2","162.82","116.90","56.00","27.87"
"7","20.3","3","OUR LITTLE JET","7","20.3","17","0","18.2","0","162.97","118.04","56.43","27.64"
"8","22.4","11","PETILLANTE","8","22.4","0","0",".2","0","163.12","117.23","57.76","29.02"
"9","23.6","2","RELENTLESS ME","9","23.6","13","0","14","0","163.21","118.57","56.94","28.16"
"10","24.8","7","JUST HOPE","10","24.8","8.6","0","9.4","0","163.29","118.97","57.33","28.55"
"11","28.6","6","SERGIOS ROCKET","11","28.6","10.4","1","7.2","1","163.57","118.55","57.47","28.96"
"12","76.2","1","HEAVENLY SIGN","12","76.2","14.6","1","13.2","1","167.01","122.11","60.50","31.81"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","QUEEN ELIDA","1","0","18","1","8.2","1","167.50","120.06","57.00","28.60"
"2","2.8","8","KEAYANG XENA","2","2.8","0","0","0","0","167.71","121.41","58.50","29.40"
"3","8.9","4","BANGLEZ","3","8.9","6.6","1","3.4","1","168.18","121.43","58.47","29.60"
"4","12.6","13","SHE SAILZ","4","12.6","27.2","1","20.2","1","168.47","120.05","57.24","28.65"
"5","12.9","1","HONEY BOURBON","5","12.9","4.2","0","4.8","0","168.49","121.85","58.93","29.79"
"6","13.5","12","EVAS IMAGE","6","13.5","22.6","1","15.2","1","168.53","120.66","57.64","29.08"
"7","14.7","3","EURYPHAESSA","7","14.7","9","0","12","0","168.63","121.61","58.71","29.40"
"8","15.1","9","SILENT REVERIE","8","15.1","13.2","0","16","0","168.66","121.31","58.44","29.13"
"9","18.5","7","QUEEN INVASION","9","18.5","18","0","20.6","0","168.92","121.18","58.34","29.05"
"10","112.6","5","ABUNDANCE","10","112.6","12.8","1","34","0","176.12","129.00","65.53","34.91"
"11","153.5","2","ALDEBARAN URSULA","11","153.5","80","0","120","0","179.26","128.19","63.63","31.63"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","MAAJIDA","1","0","4.2","0","4.4","0","159.50","114.20","54.81","27.40"
"2","2.9","7","TECHYS ANGEL","2","2.9","0","0","0","0","159.71","114.71","55.30","27.90"
"3","9.5","10","AMAZING DREAM","3","9.5","9","1","8.2","1","160.19","113.22","55.13","27.79"
"4","13","8","THE PANTHEIST","4","13","8.6","0","10.4","0","160.45","114.82","55.40","27.88"
"5","13.2","9","BELLADONNA GIRL","5","13.2","12.8","0","15","0","160.46","114.53","55.13","27.58"
"6","16.4","3","ROCKINGWITHSIERRA","6","16.4","17.4","0","19.6","0","160.69","114.45","55.03","27.48"
"7","20.3","11","FINAL PEACE","7","20.3","21.6","0","25","0","160.98","114.32","55.01","27.38"
"8","27.5","6","ITS BEAUJOLAIS","8","27.5","13.6","1","15.8","1","161.50","115.53","56.05","28.51"
"9","30.2","2","SHE WILL ROCK","9","30.2","22.6","1","24.6","1","161.70","115.06","55.62","28.09"
"10","31.7","4","ITS EBONYNIVORY","10","31.7","18","1","19.6","2","161.81","115.53","56.04","28.53"
