"Location: ","Melton","Date: ","31/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MAAJIDA","1","0","0","0","0","0","158.00","115.00","55.90","27.40"
"2","6.5","7","SPELLBOUND","2","6.5","3.4","1","1.9","1","158.47","115.13","56.13","27.74"
"3","6.9","2","SEW WHAT","3","6.9","4.1","0","4.4","0","158.50","115.60","56.11","27.60"
"4","16.2","6","THE PANTHEIST","4","16.2","7.6","1","5.4","1","159.17","115.98","56.53","28.20"
"5","18.1","12","COMMON COURTESY","5","18.1","14.8","2","7.2","2","159.31","115.15","56.16","28.22"
"6","18.2","9","ROCKINGWITHSIERRA","6","18.2","12.1","0","13.8","0","159.31","115.76","56.35","27.77"
"7","19.2","3","HEAVENLY CHARM","7","19.2","18.6","2","12.2","2","159.38","114.88","55.96","27.95"
"8","21.6","4","ITS EBONYNIVORY","8","21.6","15.4","1","15.1","1","159.56","115.73","56.37","27.93"
"9","23.1","13","ROQUEFORT CHEESE","9","23.1","20.6","1","18.1","2","159.67","115.38","56.11","27.84"
"10","33.3","5","JILLIBY ZAGAMI","10","33.3","11.7","1","10.9","1","160.40","116.93","57.47","29.06"
"11","34.4","11","BELLADONNA GIRL","11","34.4","16.2","0","18.2","0","160.48","116.57","57.23","28.64"
"12","34.9","1","FINAL PEACE","12","34.9","7.8","0","9.8","0","160.52","117.28","57.87","29.25"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","RULES DONT APPLY","1","0","3.8","1","0","0","162.90","116.37","58.43","30.20"
"2","7.1","13","POWDERKEG","2","7.1","15.4","2","6.5","1","163.46","116.58","58.17","30.30"
"3","28.6","2","QUAKE PROOF","3","28.6","14.5","1","18.8","1","165.16","119.95","59.93","31.13"
"4","28.9","9","COVER OF DARKNESS","4","28.9","0","0","7.9","0","165.19","119.57","60.99","31.93"
"5","32.3","8","WHOS COUNTN","5","32.3","16.9","0","25.8","0","165.45","120.42","60.05","30.92"
"6","35.9","3","UNKNOWN SON","6","35.9","3.7","0","15.5","0","165.74","121.94","61.28","31.94"
"7","36.9","5","KYVALLEY SHAUNIE","7","36.9","23.4","0","34.7","1","165.82","119.17","59.96","30.66"
"8","41.8","7","SCOOTIN AROUND","8","41.8","23","2","27.3","1","166.21","119.07","60.38","31.58"
"9","65","6","SKY EAGLE","9","65","21.6","1","32.9","0","168.04","121.88","62.31","33.01"
"10","129.1","4","ROI DU SOLEIL","10","129.1","11.3","0","88.5","1","173.11","129.09","68.11","34.14"
"11","189.1","10","INDEFENSIBLE","11","189.1","111.7","0","129.9","0","177.85","126.30","65.74","35.95"
"12","219.1","1","FLOATING MOUNTAIN","12","219.1","52.7","0","150.5","0","180.23","136.00","72.30","36.87"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","QUEEN OF CRIME","1","0","9","1","7.1","1","164.50","116.44","56.26","27.90"
"2","3.1","1","ILLAWONG STARDUST","2","3.1","0","0","0","0","164.73","117.33","57.13","28.63"
"3","9.3","4","IM READY JET","3","9.3","4.8","1","3.3","1","165.19","117.43","57.25","28.86"
"4","9.5","2","NAKED AMBITION","4","9.5","4.7","0","5.7","0","165.21","117.46","57.28","28.71"
"5","9.5","8","BACARDI BARMAID","5","9.5","9.5","0","9.9","0","165.21","117.12","56.94","28.41"
"6","14.8","9","MAJESTICAL BELLE","6","14.8","13.3","1","11.3","1","165.60","117.21","57.06","28.70"
"7","15.2","5","LA SERENA","7","15.2","26.4","1","20.3","0","165.63","116.24","56.16","28.10"
"8","16.9","12","OFORTUNA","8","16.9","17.5","1","12.2","2","165.76","117.05","56.92","28.80"
"9","21.6","10","ELECTROJET","9","21.6","13.1","0","14.2","0","166.11","117.70","57.58","29.01"
"10","30.4","6","GOLDEN SUNSET","10","30.4","22.2","1","19.8","1","166.77","117.70","57.60","29.27"
"11","30.9","3","EVERYBODYLOVESME","11","30.9","16.9","0","15.6","1","166.81","117.77","58.01","29.61"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","PARISIAN ARTISTE","1","0","3","1","1","1","162.90","116.61","58.59","30.13"
"2","4.7","1","ALDEBARAN ZEUS","2","4.7","0","0","0","0","163.27","117.17","59.17","30.57"
"3","31.4","10","BULLION HARRY","3","31.4","11.8","0","24.9","0","165.38","118.57","60.44","30.91"
"4","39.1","7","UTOPIA","4","39.1","27.7","0","32.2","2","165.99","118.04","59.92","31.00"
"5","40.7","9","WHOS THE MAN","5","40.7","7.6","1","19.3","1","166.12","119.48","61.48","32.05"
"6","50.3","3","MY USED TO BE","6","50.3","17.5","0","33.3","0","166.88","119.43","61.54","31.81"
"7","54.8","8","KYVALLEY HACIENDA","7","54.8","5.2","0","18.3","0","167.23","120.78","62.76","33.23"
"8","89.6","6","DEFENSIVE GUY","8","89.6","23.1","0","72.7","1","169.99","122.57","64.25","32.12"
"9","90.1","11","MONARCH STRIDE","9","90.1","17.5","1","37.3","1","170.02","123.03","64.68","34.67"
"10","134.6","4","LOVE GUN","10","134.6","27.7","1","32.5","1","173.54","125.19","67.47","38.53"
"11","348.3","12","ROHAAN","11","348.3","196.2","0","255.6","0","190.44","130.01","72.39","39.57"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","AMORE VITA","1","0","4.2","0","4.3","2","161.20","115.80","55.40","26.71"
"2","6.6","11","ENCIPHER","2","6.6","4.2","1",".9","1","161.67","114.74","55.87","27.41"
"3","10","7","JO AN JO","3","10","11.2","1","10.4","1","161.91","116.33","55.61","27.01"
"4","11.5","9","OUR LITTLE JET","4","11.5","12.1","0","11.9","0","162.02","115.95","55.66","27.02"
"5","13.1","6","PETILLANTE","5","13.1","0","0","0","0","162.13","117.03","56.63","27.93"
"6","13.5","8","OZZIE JOY","6","13.5","8.4","0","7","0","162.16","116.45","56.06","27.49"
"7","16.7","2","RELENTLESS ME","7","16.7","16.4","1","10.3","2","162.39","116.50","55.72","27.50"
"8","20.3","12","PATSY VALENTINE","8","20.3","25.2","1","20.9","1","162.64","115.40","55.34","27.04"
"9","21.6","10","MYKORONA","9","21.6","15.7","0","15.8","1","162.74","116.36","56.12","27.48"
"10","22.8","3","ELEGANT","10","22.8","21","1","17.3","2","162.82","116.25","55.82","27.46"
"11","31.3","4","NONPARREIL","11","31.3","21","0","18.3","0","163.43","116.75","56.43","28.00"
"12","179.6","5","FIAMMA","12","179.6","8","1","123.4","1","173.97","127.73","67.90","31.49"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","LADIES IN RED","1","0","1.5","1",".5","1","159.80","113.62","54.10","26.77"
"2","1.5","12","ROGUE WAVE","2","1.5","5.4","1","4.5","1","159.91","113.51","53.94","26.61"
"3","9.1","8","TREACHERY","3","9.1","2.9","0","3","0","160.44","114.29","54.64","27.24"
"4","11.3","1","JOANNA","4","11.3","0","0","0","0","160.60","114.80","55.00","27.60"
"5","12.5","10","DOUGS BABE","5","12.5","10.3","0","11.4","0","160.68","113.85","54.38","26.92"
"6","13.5","5","ALIENS EXIST","6","13.5","9.8","1","8.9","1","160.75","114.00","54.48","27.16"
"7","16.6","11","BEACH MUSIC","7","16.6","20.1","1","18.5","1","160.97","113.49","54.00","26.74"
"8","20.3","6","CHEYELLA","8","20.3","22.5","0","23","1","161.23","113.43","54.10","26.70"
"9","21.2","3","EVA MATEO","9","21.2","6.8","0","7.5","0","161.30","114.82","55.24","27.80"
"10","27.1","13","RUNAWAY CELEBRITY","10","27.1","14.7","0","15.5","0","161.71","114.48","55.11","27.68"
"11","37.1","7","OUR KINKY BOOTS","11","37.1","18.5","0","20.4","0","162.42","114.82","55.56","28.06"
"12","48.3","4","ILLAWONG AWESOME","12","48.3","14.7","1","14.4","1","163.21","116.06","56.61","29.25"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","BONDI LOCKDOWN","1","0","7.8","2","0","1","157.90","114.42","55.07","28.10"
"2","4.9","6","NARUTAC PRINCE","2","4.9","16.1","0","16.2","0","158.26","113.50","54.86","27.35"
"3","5.5","2","SPRING IN HIS STEP","3","5.5","4.4","1","5","1","158.31","114.10","55.71","28.17"
"4","7","12","LONGFELLOW","4","7","17","2","14.2","1","158.42","113.08","54.96","27.65"
"5","7.8","13","ROCK N ROLL DOO","5","7.8","20.9","2","16.2","2","158.48","112.67","54.75","27.57"
"6","8.2","1","BETTER ECLIPSE","6","8.2","8.1","0","9.4","1","158.51","114.78","55.66","28.07"
"7","8.4","8","OCTOBER REIGN","7","8.4","12.2","0","11.3","0","158.52","114.41","55.39","27.95"
"8","10.8","3","KIMBLE","8","10.8","3.8","0","5.4","0","158.70","115.32","56.14","28.53"
"9","19","4","CAPTAIN BELLASARIO","9","19","0","0","1","0","159.30","116.20","57.00","29.43"
"10","35.8","7","BLITZERN","10","35.8","11.3","1","9.7","2","160.54","116.73","57.47","30.08"
"11","68.2","9","YAMBUKIAN","11","68.2","12.2","2","10.5","3","162.94","118.23","59.81","32.42"
"12","87.6","11","BEYOND DELIGHT","12","87.6","15.7","1","21.1","1","164.37","118.13","61.00","33.13"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","HEZA SON OF AGUN","1","0","14.1","1","2.2","2","159.40","113.14","54.80","27.05"
"2","6.8","6","SOLESSEO MATUCA","2","6.8","2","1","0","1","159.89","113.89","56.15","27.69"
"3","7.3","5","CAPTAIN RIVAL","3","7.3","5.6","1","3.4","1","159.92","114.25","55.92","27.49"
"4","15.3","9","SWEETPASSION","4","15.3","8.4","0","9.8","0","160.50","114.75","56.30","27.64"
"5","16.9","3","HOT DEAL","5","16.9","10.4","1","7.4","1","160.61","115.18","56.27","27.91"
"6","21.8","11","BRUTALLY HANDSOME","6","21.8","17.9","1","8.1","2","160.96","114.29","56.09","28.21"
"7","22.7","10","PAS GUARANTEE","7","22.7","12.2","0","13.2","1","161.03","114.98","56.56","27.94"
"8","29.8","1","LIGHTNING DAN","8","29.8","4.2","0","6.4","0","161.53","116.09","57.63","28.90"
"9","30.6","12","KHAFAJI","9","30.6","22.5","1","12.6","2","161.59","114.52","56.39","28.54"
"10","35.4","2","HES CHARLIES ANGEL","10","35.4","0","0","1.5","0","161.94","116.84","58.34","29.64"
"Race ","9"
