"Location: ","Melton","Date: ","21/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CARRAMAR KASIANO","1","0","0","0","0","0","124.90","117.22","59.80","29.50"
"2","5.6","8","PLAYFUL MISS","2","5.6","17.3","0","12","2","125.33","117.34","59.00","29.04"
"3","5.6","9","ALASTAIR LAVROS","3","5.6","7.6","1","4.4","1","125.33","117.38","59.69","29.60"
"4","6.4","11","ALPHA CRUCIS","4","6.4","16.9","1","3","2","125.40","116.78","59.09","29.77"
"5","7.6","10","WELL SAID HARPS","5","7.6","11.8","1","9.8","1","125.49","117.24","59.55","29.36"
"6","7.8","4","ATLANTAS","6","7.8","2.8","1",".4","1","125.50","117.52","60.20","30.07"
"7","8.2","5","PURSUITOFHAPPYNESS","7","8.2","8","0","8.5","0","125.53","118.09","59.86","29.50"
"8","8.7","7","BLUE OCEAN","8","8.7","21.7","1","7.4","2","125.57","117.45","58.93","29.62"
"9","18.1","1","KEEPCRACKINGJOKES","9","18.1","12.7","0","12.9","0","126.30","118.66","60.30","29.94"
"10","23.3","3","FIRE OFFICIAL","10","23.3","4.2","0","4.4","0","126.70","119.50","61.30","30.97"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","YANKEE LOVER","1","0","0","0","0","0","172.20","123.40","58.90","29.30"
"2","24.1","5","KOOGAN","2","24.1","9.9","1","17.6","1","174.05","123.01","60.02","29.86"
"3","24.9","6","KRAKUER","3","24.9","4.5","0","11.3","0","174.11","124.97","60.48","30.38"
"4","27.3","11","ESSEX PLAYER","4","27.3","3.1","1","5.9","0","174.30","123.63","60.77","30.97"
"5","35.7","8","LUNA","5","35.7","20","1","23.6","1","174.94","124.21","60.17","30.31"
"6","38.4","3","MISS BROOMFIELD","6","38.4","21.8","0","27.2","1","175.15","124.85","60.25","30.26"
"7","42.4","2","MANTUANO","7","42.4","10.3","0","20.5","0","175.46","125.98","61.40","31.06"
"8","245.4","10","SELLUNE","8","245.4","15","1","49.6","0","191.06","139.58","76.66","44.53"
"9","262.6","9","MAORI MAYHEM","9","262.6","16.7","0","175.1","0","192.38","142.48","77.85","36.66"
"10","389.8","1","SHEZA SAILOR","10","389.8","230.5","0","259.9","0","202.15","148.71","71.89","40.22"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CHEDDAR VALLEY","1","0","14.6","1","4.6","1","163.00","116.18","56.36","28.37"
"2","1.7","1","TIMELY SOVEREIGN","2","1.7","3.8","0","0","0","163.13","117.14","57.26","28.83"
"3","12.8","2","OUR BELLA LUCIA","3","12.8","0","0","0","1","163.96","118.26","58.36","29.66"
"4","16.1","4","FRANCO","4","16.1","8.4","0","7.4","0","164.21","117.90","58.01","29.38"
"5","19.6","5","AZZA","5","19.6","10.4","1","13.9","2","164.48","118.02","58.14","29.19"
"6","26.9","7","MADEEBA","6","26.9","19.2","1","12.1","3","165.03","117.89","58.06","29.87"
"7","64.7","3","PELICAN FLY","7","64.7","5.2","1","11.2","1","167.88","121.78","61.91","32.78"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","LE BELLE BIJOUX","1","0","9.2","1","2.2","1","165.70","117.62","57.23","28.44"
"2","3.8","8","CELESTIA","2","3.8","13.3","1","4","2","165.99","117.51","57.22","28.60"
"3","10.8","5","FAVOURITEHIGHLIGHT","3","10.8","26.1","1","10.4","2","166.51","116.91","56.81","28.66"
"4","13.7","6","ROLL WITH EUNICE","4","13.7","16.9","1","9.2","1","166.73","117.90","57.70","28.97"
"5","21.6","7","SAFE UNDER FIRE","5","21.6","22","1","12.9","1","167.32","118.14","57.92","29.29"
"6","22.4","3","ZARAS ALL GOOD","6","22.4","0","0","0","0","167.38","120.68","59.58","30.28"
"7","61.9","2","ELENNA","7","61.9","5.5","0","7","0","170.35","123.09","62.15","32.75"
"8","77.4","1","TWENTY TWO KARAT","8","77.4","10.4","0","14.7","0","171.51","123.57","62.95","33.35"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","THREE BROS","1","0","4.7","0","5.1","0","169.10","121.21","58.26","29.13"
"2","6.2","7","ROGUE GENTLEMAN","2","6.2","0","0","0","0","169.58","121.98","59.08","29.98"
"3","9.3","4","KYLIES LIFE","3","9.3","9.3","0","10.6","0","169.82","121.62","58.65","29.45"
"4","10.6","1","DARING ANGEL","4","10.6","13.4","0","14.7","0","169.92","121.40","58.45","29.25"
"5","16.7","10","MADEAKILLIN","5","16.7","11.6","1","16.9","1","170.39","121.06","59.05","29.56"
"6","42.7","3","ITSALLANDOVER","6","42.7","16.2","1","25.3","0","172.40","123.55","60.73","30.96"
"7","43.5","8","KAR MANOR","7","43.5","2.9","1","2.8","1","172.46","122.77","61.75","32.66"
"8","55.3","2","EOGHAN OMAILLE","8","55.3","21.7","1","33.9","1","173.38","124.16","61.31","31.31"
"9","55.6","6","GENTLEMAN SIR","9","55.6","7.5","1","12.8","1","173.40","124.46","62.36","32.87"
"10","98.1","9","ROHAAN","10","98.1","57.9","0","65.4","0","176.69","124.72","62.00","32.33"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","LOVE INA CHEVY","1","0","9.6","0","8.6","0","82.30","81.87","55.47","27.80"
"2","2.4","5","OZZIE BATTLER","2","2.4","0","0","0","0","82.48","82.48","56.28","28.58"
"3","8.8","1","HULI NIEN","3","8.8","4.6","0","4.3","0","82.96","82.75","56.46","28.76"
"4","12.2","2","ZOLIVER","4","12.2","11.8","1","13.8","1","83.21","82.68","56.24","28.35"
"5","12.7","7","JEAN LUC","5","12.7","2.6","1","3.7","1","83.25","83.13","56.88","29.09"
"6","19.2","3","DUKE OF DUNDEE","6","19.2","7.2","1","9.5","1","83.73","83.41","57.06","29.17"
"7","74.8","8","YORKSHIRE","7","74.8","16.8","1","31.1","0","87.88","87.12","60.58","31.81"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","TOTAL ECLIPSE","1","0","4.3","2","0","1","163.30","119.19","57.10","29.20"
"2","7.2","3","SATCHMO STRIKES","2","7.2","9.6","0","12.2","0","163.85","117.54","57.28","28.88"
"3","10.4","1","SASSYOLA","3","10.4","4.7","0","7.4","0","164.10","120.92","57.87","29.47"
"4","13.3","2","RIVER PATROL","4","13.3","0","0","2.8","0","164.32","121.72","58.42","30.02"
"5","21.1","9","SOUTHSHORE","5","21.1","9","2","7.3","1","164.92","119.93","58.39","30.30"
"6","25","4","SPORTS WRACK","6","25","12.8","2","11.1","2","165.21","119.91","58.41","30.32"
"7","25.6","5","SILVER DOMINO","7","25.6","8.1","1","17.7","1","165.26","120.86","58.79","29.90"
"8","52.8","7","BUZZ LIKA BEE","8","52.8","1.4","1","13.5","1","167.34","124.70","61.34","32.28"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","PRIVATE EYE","1","0","3.7","2","2.3","1","162.50","116.22","56.34","28.44"
"2",".2","11","VILLACCI","2",".2","12.9","2","10.8","2","162.52","115.44","55.72","27.86"
"3","2.2","2","HES UNDER WRAPS","3","2.2","0","0","0","0","162.67","118.07","56.77","28.77"
"4","9","8","SPORT MENTAL","4","9","8.2","0","10.4","0","163.18","117.46","56.71","28.55"
"5","10.4","6","PARAMA","5","10.4","14.4","0","14.7","0","163.28","116.16","56.38","28.35"
"6","12","7","OVER THE ODDS","6","12","17.7","1","15.9","2","163.40","115.89","56.27","28.38"
"7","12.3","1","SPEED DATING","7","12.3","4.3","0","6.7","0","163.42","118.26","57.22","29.05"
"8","15.3","4","AUCKLAND RED","8","15.3","4.9","1","24.5","2","163.65","118.57","57.41","28.03"
"9","20","10","AJAY BREEZY ROSE","9","20","8.1","2","8.1","1","164.00","117.32","57.54","29.53"
"10","20.9","3","MAJOR WATSON","10","20.9","9.2","1","21.3","0","164.07","118.54","57.53","28.67"
"11","72.4","5","MANTHADEE","11","72.4","1","1","25.9","1","167.94","123.24","61.97","32.22"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","CITYSIREN","1","0","0","0","0","0","167.10","120.40","57.20","28.80"
"2",".2","3","ARGH ME HEARTY","2",".2","6","1","3.7","1","167.12","119.72","56.80","28.56"
"3",".4","6","DEADLY ERROR","3",".4","2.1","1","0","1","167.13","120.10","57.08","28.83"
"4","8.1","5","SNAZOLA","4","8.1","4","0","4.2","0","167.71","120.72","57.53","29.11"
"5","8.6","2","DIGYOURHEELSIN","5","8.6","10.2","1","7.9","1","167.75","120.01","57.13","28.89"
"6","12","4","SHADY DANCER","6","12","14.9","1","12.1","1","168.01","119.95","57.06","28.85"
"7","13.8","7","SHEISWATCHING","7","13.8","8.2","0","8.9","0","168.14","119.76","57.66","29.21"
