"Location: ","Melton","Date: ","21/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","PLAYFUL MISS","1","0","11.4","2","9.7","3","124.40","116.42","56.69","28.11"
"2",".1","9","DIEGOS DIAMOND","2",".1","8.8","0","9.4","0","124.41","116.73","56.88","28.14"
"3",".4","11","FOUR LONELY NIGHTS","3",".4","7.4","2","6","2","124.43","115.85","57.00","28.40"
"4",".8","6","CRAFTY OLD FOX","4",".8","0","0","0","0","124.46","117.36","57.56","28.86"
"5","1.6","8","ATLANTAS","5","1.6","2.7","2","1.8","2","124.52","116.27","57.43","28.79"
"6","2.4","5","ROCKS CAN ROLL","6","2.4",".4","1","1","1","124.58","117.00","57.65","28.91"
"7","6","1","READY TO BLOOM","7","6","4.2","0","4.8","0","124.85","117.51","57.65","28.91"
"8","7.7","4","LOTAKEVI","8","7.7","9.4","1","11.6","1","124.98","117.41","57.41","28.55"
"9","8.7","3","MIGHTY REGAL","9","8.7","4.6","1","4.6","1","125.06","117.77","57.83","29.13"
"10","20","10","WONDERFORCE","10","20","14","1","16.4","0","125.91","117.49","58.01","29.14"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","STILL GRINNIN","1","0","16.5","1","11.3","3","124.00","115.65","57.19","27.99"
"2","2.9","4","SPIKEY BOY","2","2.9","0","0","0","0","124.22","116.92","58.62","29.02"
"3","4.8","7","ETERNAL GOLD","3","4.8","26","1","14.1","4","124.36","116.17","56.85","28.15"
"4","12.9","10","FRANCESCO","4","12.9","20.9","1","16.1","1","124.98","116.40","57.84","28.63"
"5","23.7","3","SPORTSSEAL","5","23.7","7.3","1","3.5","2","125.79","118.12","59.65","30.34"
"6","38.7","8","ABBIE LINCOLN","6","38.7","8.7","0","11.2","0","126.93","118.93","60.69","30.93"
"7","41.7","2","ROCKNROLL LADY","7","41.7","11.8","1","8.3","2","127.15","119.17","60.68","31.36"
"8","51.2","5","FOMO","8","51.2","20","0","15.4","0","127.87","120.02","60.80","31.57"
"9","52","6","WELEASE WOGER","9","52","3.3","1","6.3","1","127.93","120.28","62.09","32.28"
"10","53.4","1","OUR ARABELLA","10","53.4","3.7","0","6.4","0","128.04","120.53","62.17","32.38"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","JACK OF THE GREEN","1","0","4.4","0","4.7","0","172.30","122.35","59.57","28.96"
"2",".4","5","AUNTY ETHAL","2",".4","0","0","0","0","172.33","122.73","59.93","29.33"
"3","16.7","7","THE GIRLS GOTFLAIR","3","16.7","8.4","1","6.5","1","173.58","122.84","60.55","30.11"
"4","18.1","4","ERO CARPE DIEM","4","18.1","11.1","0","11","0","173.69","123.35","60.46","29.89"
"5","28.6","6","TETRA","5","28.6","15.5","0","15.7","0","174.50","123.78","60.94","30.36"
"6","31.9","11","MOREFLINGTHANBLING","6","31.9","12","1","33","1","174.75","123.69","61.45","29.35"
"7","32.4","13","STUNNING JASPER","7","32.4","17.3","1","18.4","1","174.79","122.86","61.09","30.45"
"8","34.6","9","JADEN GIL","8","34.6","19.5","0","19.8","0","174.96","123.88","61.10","30.52"
"9","100.9","12","PRIMZ LUCK","9","100.9","4","1","68.7","1","180.05","128.66","67.35","32.05"
"10","117.4","1","TRIPOD","10","117.4","24.4","0","80","0","181.32","129.91","67.09","32.49"
"11","209.1","8","SURBITON ARMISTICE","11","209.1","117.8","0","142.5","0","188.37","129.35","67.13","34.99"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","CAPTAIN RAVISHING","1","0","0","0","0","0","163.80","117.10","56.00","27.20"
"2","11.3","4","PRINCE SAHARA","2","11.3","8","1","8.3","2","164.61","117.15","56.24","27.45"
"3","16.6","5","ROARFORROSCOE","3","16.6","3.2","1","4.4","1","164.99","117.96","56.96","28.09"
"4","17.1","8","IRA POOLE","4","17.1","12.6","1","12.7","2","165.02","117.05","56.32","27.56"
"5","20.9","7","MAGIC FEELING","5","20.9","16.8","1","17.2","2","165.30","116.94","56.30","27.54"
"6","23.6","2","BANKSOFTHEMURRAY","6","23.6","4.6","0","5.5","0","165.49","118.41","57.36","28.52"
"7","23.9","1","SUNSTAR","7","23.9","10.2","0","11.4","0","165.51","117.54","56.98","28.14"
"8","27.9","6","DOUBLE THE HUNTER","8","27.9","21","1","21.2","1","165.80","117.01","56.50","27.77"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SMOOTH DEAL","1","0","13.8","1","8.1","2","163.50","115.46","54.83","26.95"
"2","3.5","2","HEAVEN ATTRACTS","2","3.5","0","0","0","0","163.75","116.85","56.05","27.75"
"3","6.2","5","CELESTIAL GOSSIP","3","6.2","1.6","1",".4","1","163.95","116.81","56.14","27.92"
"4","11.8","9","PELICAN FLY","4","11.8","8.5","0","10.2","0","164.35","116.76","56.05","27.65"
"5","12","7","MUSZTANG","5","12","9.5","1","4.3","1","164.37","116.61","56.00","28.08"
"6","16.9","6","PARAMA","6","16.9","18.6","1","12.4","2","164.72","116.34","55.71","27.87"
"7","17.1","1","BRING BACK LEAH","7","17.1","4.3","0","5.9","0","164.74","117.48","56.74","28.34"
"8","26.8","4","DIAMOND GRACE","8","26.8","5.3","1","10.2","1","165.44","118.00","57.37","28.74"
"9","36","10","BYALLA BOY","9","36","13.4","0","14.6","0","166.11","118.12","57.47","29.11"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","LETS WENT","1","0","6.6","1","3.8","1","123.00","115.36","58.03","29.43"
"2",".8","9","IM TERRORTORIAL","2",".8","16.8","1","12.6","1","123.06","114.85","57.36","28.86"
"3","3.2","4","AUSSIEPRIDE","3","3.2","8.4","0","11.7","0","123.25","115.71","58.15","29.11"
"4","4.7","5","ALAKAZAM","4","4.7","0","0","0","0","123.37","116.17","58.87","30.07"
"5","6.2","8","CREATIVE LAD","5","6.2","11.2","1","8.3","1","123.48","115.54","58.18","29.59"
"6","11.6","10","CARMY DAN","6","11.6","22.4","1","19.6","1","123.90","115.44","57.80","29.20"
"7","13.1","3","ATEGO SHADES","7","13.1","4.2","0","7.6","0","124.02","116.66","59.22","30.18"
"8","15.1","7","ROCK THE NATION","8","15.1","24.6","2","14.8","2","124.18","115.44","57.92","29.82"
"9","16.2","1","IM THE MIGHTYGRAMPS","9","16.2","15.4","0","15.9","0","124.26","116.61","58.66","29.82"
"10","30.9","6","CHRISTIAN JAZ","10","30.9","27","1","22.8","2","125.41","116.84","58.98","30.48"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","PEAKZ LUCK","1","0","5.4","1","1.9","1","167.60","120.62","57.80","27.97"
"2","6.9","9","KAR MANOR","2","6.9","9.4","1","6.7","1","168.11","120.47","58.01","28.14"
"3","12.1","3","LADY IN THE SKY","3","12.1","4","0","3.9","0","168.49","122.69","58.79","28.72"
"4","15.1","6","DOWNUNDER BARKERS","4","15.1","18.7","1","11.9","2","168.72","119.95","57.92","28.39"
"5","16.5","8","TEETREETOMMY","5","16.5","14.3","1","7.6","2","168.82","120.39","58.35","28.79"
"6","19.9","10","NAMOSCAR","6","19.9","18.7","0","17.6","1","169.07","120.42","58.27","28.34"
"7","55","2","PATCHWORK","7","55","13.8","0","12.9","1","171.66","124.58","61.23","31.26"
"8","68.8","4","ME PAT MALONE","8","68.8","0","0","0","0","172.68","125.37","63.28","33.18"
"9","93.8","1","GENTLEMAN SIR","9","93.8","8","0","15.8","0","174.53","128.45","64.53","33.93"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","LEANNE LEEANN","1","0","7.6","1",".7","2","167.70","121.33","59.83","29.95"
"2","1.1","9","NATTY PAGGER","2","1.1","12.1","1","3.9","3","167.79","121.09","59.58","29.80"
"3","14.4","8","DELS DESTINY","3","14.4","9.3","0","7.1","0","168.83","122.25","60.83","30.60"
"4","16.8","6","PHARISEE","4","16.8","19.5","2","8.7","2","169.02","121.19","60.25","30.67"
"5","19.6","2","GLENGARRIFF","5","19.6","4.5","0","5.2","1","169.24","123.22","61.60","31.15"
"6","25.4","3","ITSALLANDOVER","6","25.4","13.8","0","12.9","0","169.70","122.64","61.36","31.04"
"7","25.6","1","DONTOUCH THE DUCO","7","25.6","0","0","0","0","169.71","124.11","62.41","32.01"
"8","38","4","LUNCHWITHARTHUR","8","38","20.9","0","25.5","0","170.69","122.86","61.82","31.09"
"9","40.9","5","CHRISTMAS BABE","9","40.9","2.8","1","1.2","1","170.91","124.94","63.40","33.12"
"10","50.8","10","MAH MUKKER","10","50.8","16.5","1","9.8","1","171.69","124.50","63.15","33.26"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","IM READY JET","1","0","0","0","0","0","164.60","118.74","57.40","28.20"
"2",".5","11","QUEEN OF CRIME","2",".5","6.5","1","4.7","1","164.64","117.88","56.97","27.91"
"3","3.1","8","ILLAWONG STARDUST","3","3.1","1.8","1",".4","1","164.83","118.49","57.50","28.40"
"4","14.6","7","EVERYBODYLOVESME","4","14.6","10.6","1","8.4","1","165.68","118.53","57.71","28.69"
"5","16.9","4","NAKED AMBITION","5","16.9","5.5","0","5.7","0","165.85","120.15","58.25","29.05"
"6","20.5","5","ELECTROJET","6","20.5","9.7","0","10","0","166.12","120.09","58.22","29.02"
"7","28.3","3","GOLDEN SUNSET","7","28.3","15.6","0","15.7","0","166.70","120.17","58.37","29.20"
"8","114.3","12","BAARLINEE","8","114.3","67.6","0","77.6","0","173.07","122.47","60.96","31.23"
"9","129.2","9","IM MISS ROYALTY","9","129.2","76.5","0","87.7","0","174.17","122.93","61.42","31.62"
"10","133","10","SETTLE THE BILL","10","133","85.8","0","96","0","174.46","122.54","61.03","31.33"
"11","197.8","1","SHEZA CHOCOLATIER","11","197.8","117.1","0","134.2","0","179.26","125.08","63.56","33.45"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","POWDERKEG","1","0","0","0","0","0","166.80","120.49","57.80","28.00"
"2","15.8","4","UNKNOWN SON","2","15.8","4.5","0","4.8","0","167.96","121.66","58.63","28.83"
"3","16","1","SCOOTIN AROUND","3","16","9.1","0","9.6","0","167.98","121.35","58.31","28.51"
"4","21.3","2","ROI DU SOLEIL","4","21.3","13.1","0","13.9","0","168.37","121.41","58.40","28.60"
"5","23.4","6","QUAKE PROOF","5","23.4","10.8","1","4.6","1","168.52","120.18","58.72","29.40"
"6","28","8","SKY EAGLE","6","28","18","0","18.3","0","168.86","121.55","58.53","28.79"
"7","31.9","7","WILLDOMXAV","7","31.9","14.9","1","8.6","1","169.15","120.37","59.05","29.75"
"8","46.9","11","ANDOVER SUN","8","46.9","23.9","0","18.1","2","170.25","122.41","59.48","30.19"
"9","60","5","ABITOFADREAMER","9","60","28.4","0","25.9","0","171.22","122.47","60.12","30.62"
"10","63.5","10","DUBLIN CHUBB","10","63.5","18.9","1","14.4","1","171.47","122.20","61.07","31.67"
"11","187","9","AVIMORE","11","187","108.4","0","128.7","0","180.56","132.15","63.53","32.80"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","OFORTUNA","1","0","0","0","0","0","166.50","119.40","58.00","29.10"
"2",".1","9","PINK GALAHS","2",".1","4.2","0","4.2","0","166.51","119.09","57.71","28.81"
"3","2.9","3","BACARDI BARMAID","3","2.9","13.5","1","12.5","0","166.72","118.67","57.25","28.42"
"4","9.5","2","MAJESTICAL BELLE","4","9.5","8.5","1","5.6","1","167.23","119.54","58.12","29.43"
"5","11.7","6","LA SERENA","5","11.7","3.4","1",".4","1","167.39","120.04","58.65","29.96"
"6","24.3","11","MAZIKEEN","6","24.3","19.6","1","17","1","168.36","119.97","58.45","29.74"
"7","43.7","7","SHEZAGEM","7","43.7","18.1","0","21.7","1","169.84","121.32","60.04","30.88"
"8","61.4","5","BLACK AND GOLD","8","61.4","13.5","0","26","0","171.19","123.00","61.72","31.92"
"9","63.7","10","ALDEBARAN STEVIE","9","63.7","9.3","0","20.9","0","171.36","123.61","62.19","32.46"
"10","294.7","4","MY LINDY ANGELS","10","294.7","172.6","0","197.1","0","189.00","129.01","68.10","37.44"
"11","425.3","12","COUNTESS CHIRON","11","425.3","247.3","0","284.5","0","198.97","133.41","72.70","41.13"
"Race ","12"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","RULES DONT APPLY","1","0","0","0","0","0","167.10","122.30","59.30","29.60"
"2","28.3","6","INDEFENSIBLE","2","28.3","24.8","2","22.6","0","169.30","122.44","59.67","30.14"
"3","29.5","4","COVER OF DARKNESS","3","29.5","3.7","1","2.6","1","169.39","124.36","61.32","31.70"
"4","32.7","7","WHOS COUNTN","4","32.7","17.6","0","18.1","0","169.64","123.69","60.54","30.81"
"5","33.8","3","KYVALLEY SHAUNIE","5","33.8","13.6","0","13.1","0","169.72","124.17","60.92","31.26"
"6","34.8","9","FLOATING MOUNTAIN","6","34.8","28.5","1","27.5","2","169.80","123.11","59.90","30.28"
"7","39.5","8","GEE CEE CALDER","7","39.5","24.4","0","31.7","1","170.16","123.79","60.56","30.33"
"8","45.6","11","LORD CHANCELLOR","8","45.6","20.7","2","18.4","1","170.64","124.22","61.31","31.79"
"9","132.3","1","CORK","9","132.3","8.1","0","32.6","0","177.36","132.24","68.96","37.46"
"10","172.5","2","PERSEVERANSE","10","172.5","16.8","1","115.1","1","180.48","134.42","71.44","34.51"
