"Location: ","Melton","Date: ","19/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MAJOR MEISTER","1","0","0","0","0","0","160.80","116.20","56.10","28.70"
"2","1.5","1","BREVITY","2","1.5","8.2","0","11.4","1","160.91","115.66","55.63","27.99"
"3","4.5","9","DANCING FINN","3","4.5","13.4","0","16.8","0","161.14","115.51","55.48","27.82"
"4","4.5","13","BETTER ECLIPSE","4","4.5","19.4","1","24.2","2","161.14","114.76","55.06","27.29"
"5","8","7","HELLUVA","5","8",".2","1",".2","1","161.40","116.48","56.64","29.26"
"6","13.2","12","CEE CEE IN AMERICA","6","13.2","18.6","0","22.4","0","161.79","115.72","55.72","28.04"
"7","14.4","4","SHARMEY","7","14.4","14.4","1","19.8","2","161.89","115.87","56.10","28.31"
"8","18.4","5","WAYONBYE","8","18.4","28.4","0","27.2","0","162.19","116.16","55.40","28.07"
"9","20.7","2","PLAN CE","9","20.7","4","0","8.8","0","162.36","117.41","57.26","29.55"
"10","23.3","6","HAYDEN BROMAC","10","23.3","24.2","1","27.6","1","162.56","115.75","56.04","28.39"
"11","33.6","10","DOITSON","11","33.6","5.6","1","17.6","1","163.33","118.11","58.05","29.84"
"12","36.8","11","CASTLE RETREAT","12","36.8","10.2","1","15.2","2","163.57","118.03","57.95","30.24"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","DENIS WILLIAM","1","0","15.4","1","10.6","3","123.60","115.76","54.34","26.29"
"2","1.4","9","MONA MIA","2","1.4","7","1","2.8","2","123.70","116.10","55.01","26.91"
"3","2.3","4","MONSIEUR DELACOUR","3","2.3","0","0","0","0","123.76","116.66","55.56","27.15"
"4","5.5","1","WOULD YOU MIND","4","5.5","4.6","0","5","0","123.99","116.66","55.46","27.03"
"5","8.2","2","DADNDAVE","5","8.2","2.2","1","4.2","1","124.18","116.90","55.81","27.27"
"6","10.7","8","STEEL SCREENS","6","10.7","8.8","0","9","1","124.36","116.67","55.53","27.11"
"7","10.8","3","AJAY BREEZY ROSE","7","10.8","11.2","1","9.4","2","124.37","116.56","55.37","27.09"
"8","12.5","5","BULLYS DELIGHT","8","12.5","17.4","0","13.6","1","124.49","117.02","55.06","26.93"
"9","16.3","7","JEAN LUC","9","16.3","13","0","14.6","0","124.76","117.26","55.63","27.11"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","IM READY JET","1","0","0","0","0","0","163.50","116.50","57.60","29.30"
"2","23.6","9","QUEEN OF CRIME","2","23.6","10.4","0","21.4","0","165.31","117.61","58.55","29.46"
"3","25.3","4","ILLAWONG STARDUST","3","25.3","3.8","2","12.8","1","165.44","117.67","59.14","30.21"
"4","26.3","6","OFORTUNA","4","26.3","9.6","1","17.2","1","165.52","117.40","58.80","29.96"
"5","33.1","1","GOLDEN SUNSET","5","33.1","6.2","0","17.2","0","166.04","118.66","59.53","30.46"
"6","38.5","10","ALDEBARAN BELLE","6","38.5","16.8","0","28.6","0","166.46","118.39","59.15","30.02"
"7","48.2","7","SULTAN SASS","7","48.2","14.6","1","21.8","1","167.20","118.16","60.01","31.22"
"8","58.6","2","BLACK AND GOLD","8","58.6","20.6","1","33.2","1","168.00","119.42","60.32","31.15"
"9","76.1","5","ALDEBARAN TESS","9","76.1","3.8","1","9","0","169.35","122.03","62.78","34.19"
"10","78.4","8","ELEGANT JET","10","78.4","55","0","65","0","169.52","119.25","59.28","30.28"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","POWDERKEG","1","0","7.2","1","1.4","1","166.50","117.64","56.49","28.00"
"2","3.7","4","COVER OF DARKNESS","2","3.7","0","0","0","0","166.77","120.07","57.26","28.36"
"3","11.4","5","IS THAT A BID","3","11.4","8.4","0","7.4","1","167.34","120.01","57.21","28.38"
"4","23.2","3","ALDEBARAN KNOX","4","23.2","4.2","0","6.8","0","168.21","121.22","58.35","29.25"
"5","33.5","2","FLOATING MOUNTAIN","5","33.5","12.8","0","14.2","0","168.97","121.27","58.47","29.45"
"6","35.3","9","BUILDER BOB","6","35.3","17.2","1","20.2","1","169.11","120.59","58.28","29.15"
"7","37.6","8","WILLDOMXAV","7","37.6","17.4","0","21.8","0","169.28","121.19","58.43","29.20"
"8","66.9","1","ANDOVER SUN","8","66.9","12.4","1","19.6","2","171.44","122.11","60.86","31.40"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","TANGOINGWITHSIERRA","1","0","12.4","1","9.4","3","121.70","113.94","55.33","27.35"
"2","3.3","9","ABOUTTIME","2","3.3","3.2","1","0","1","121.94","114.21","56.21","28.23"
"3","4.7","4","VILLACCI","3","4.7","17","1","14.8","1","122.05","114.57","55.34","27.30"
"4","5","1","APIECEOFLOU","4","5","8.6","0","11","0","122.07","114.67","55.95","27.58"
"5","5.5","5","ROSSINI","5","5.5","4.2","0","5.6","1","122.10","115.20","56.29","27.99"
"6","6","10","SOMEBEACHSHADOW","6","6","12.8","0","15.2","0","122.14","114.09","55.72","27.36"
"7","12.5","2","JILLIBY FERNANDO","7","12.5","0","0","1.8","0","122.62","115.63","57.07","28.74"
"8","14.8","3","SANDAY","8","14.8","7.6","1","8.6","2","122.79","115.45","56.70","28.43"
"9","23.4","7","COOL ROCKING DADDY","9","23.4","20","0","22.4","1","123.42","115.60","56.44","28.07"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","SUNDONS COURAGE","1","0","13.8","0","13.8","0","165.30","117.90","56.51","27.91"
"2","2.6","9","WOBELEE","2","2.6","16","1","10.8","2","165.50","117.89","56.54","28.31"
"3","4.3","11","THE PENNY DROPS","3","4.3","1.4","1",".2","1","165.63","118.37","57.71","29.19"
"4","7.2","10","MAJESTUOSO","4","7.2","18.8","2","5.4","2","165.85","117.87","56.67","29.03"
"5","7.6","5","ALWAYS READY","5","7.6","0","0","0","0","165.88","119.48","58.04","29.45"
"6","7.7","1","LOTAMUSCLE","6","7.7","8.8","0","9.4","0","165.88","118.79","57.42","28.78"
"7","7.8","7","ALDEBARAN CRESCENT","7","7.8","10.8","1","10.4","1","165.89","118.59","57.29","28.71"
"8","10.1","2","JUST BELIEVE","8","10.1","6.2","1","5","1","166.07","119.06","57.78","29.27"
"9","15.8","3","BRANDLO PRINCE","9","15.8","18.6","0","18.6","0","166.50","118.64","57.30","28.70"
"10","16.9","6","WELL DEFINED","10","16.9","4.6","0","5.2","0","166.58","119.84","58.38","29.74"
"11","38.6","4","C K SPUR","11","38.6","22.2","1","22.6","1","168.23","119.92","58.67","30.05"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","TANGO TARA","1","0","0","0","0","0","160.90","115.00","54.40","26.80"
"2",".4","1","SUPREME DOMINATOR","2",".4","4","0","4.6","0","160.93","114.74","54.16","26.52"
"3","4.3","11","GENERAL DODGE","3","4.3","15.8","2","1.6","2","161.20","113.44","53.62","26.98"
"4","8","8","BULLETPROOF BOY","4","8","8.2","0","9.4","0","161.47","114.94","54.39","26.71"
"5","9","9","PERFECT STRIDE","5","9","9.2","1","7.4","1","161.54","114.52","54.39","26.91"
"6","9.5","3","ENCHANTED STRIDE","6","9.5","12.4","0","13.6","0","161.57","114.74","54.20","26.53"
"7","12.2","7","YORKSHIRE","7","12.2","16.4","0","18.2","0","161.76","114.58","54.12","26.40"
"8","15.2","12","MALCOLMS RHYTHM","8","15.2","20","2","9.6","2","161.97","113.82","54.08","27.17"
"9","25.5","4","RACKEMUP TIGERPIE","9","25.5","14.2","1","12.6","1","162.70","115.88","55.16","27.66"
"10","25.9","10","SAN CARLO","10","25.9","5","1","3.2","1","162.73","115.35","55.81","28.31"
"11","26.2","5","SIRLETIC","11","26.2","20.6","0","16.8","1","162.75","115.13","54.78","27.43"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","13","BETTOR BE THE BOMB","1","0","25.4","1","15","2","160.10","113.77","54.81","27.05"
"2","1.5","11","TORRID SAINT","2","1.5","21","2","10.6","2","160.21","114.55","55.23","27.46"
"3","2.1","8","WESTERN SONADOR","3","2.1","13.4","0","14.6","0","160.26","115.17","55.81","27.23"
"4","3.1","12","PACIFICO DREAM","4","3.1","3.4","1","2.6","1","160.33","114.32","56.58","28.13"
"5","4.5","5","ALWAYS FAST","5","4.5","0","0","0","0","160.43","116.23","56.92","28.41"
"6","6.5","7","REACTOR NOW","6","6.5","30.4","1","19.2","2","160.58","113.91","54.92","27.21"
"7","7.4","4","IDEALSOMEMAGIC","7","7.4","4.4","0","5.6","0","160.65","116.15","56.81","28.23"
"8","8.9","1","LETSROCKLETSROLL","8","8.9","9.4","0","10.2","0","160.76","115.97","56.56","28.01"
"9","10","9","ITS BACK IN THE DAY","9","10","8","1","6.8","1","160.84","115.57","56.74","28.32"
"10","18","2","ZADAKA","10","18","16.2","1","18","1","161.43","116.51","56.73","28.10"
"11","19.8","3","SHORTYS MATE","11","19.8","12.2","1","13.6","1","161.56","116.96","57.13","28.53"
"12","48","10","HASHTAG","12","48","17.4","0","21.2","0","163.65","118.27","58.75","29.97"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","12","SEW WHAT","1","0","9.8","0","8.4","1","161.90","115.74","55.52","27.90"
"2","2.3","13","LA PUDDIE","2","2.3","14","0","13.4","1","162.07","115.56","55.38","27.71"
"3","6.5","4","CARDINAL SIN","3","6.5","0","1","0","1","162.39","116.86","56.65","28.96"
"4","8.2","5","THE CHANCER","4","8.2","19","0","19","1","162.51","115.14","55.45","27.73"
"5","18.1","8","FLYING ART","5","18.1","5","0","5.2","0","163.25","117.47","57.12","29.41"
"6","22.2","1","ROCCO AMERICANO","6","22.2",".2","0",".2","0","163.56","118.16","57.74","30.06"
"7","23.1","6","ROSARITO MISS","7","23.1","26.4","1","27.2","3","163.63","116.29","55.97","28.21"
"8","24","9","BELIEVE IN FOREVER","8","24","17.6","1","18.6","2","163.70","117.04","56.65","28.88"
"9","25.5","11","KISSMELVIS","9","25.5","21.8","1","22.4","3","163.81","116.81","56.46","28.72"
"10","28","2","MOONLITE DRIVE","10","28","12.8","1","12.8","3","164.00","117.66","57.26","29.58"
"11","30","3","DELWYNS SON","11","30","6.4","1","10.4","2","164.15","118.16","57.85","29.89"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","NAKED AMBITION","1","0","9","1","6.6","1","167.40","120.90","59.43","29.70"
"2","6.8","13","CUCHULAINN","2","6.8","4.4","1","2","1","167.94","120.19","60.28","30.56"
"3","7","4","SUNNY PETITE","3","7","4.6","0","4.8","0","167.95","122.14","60.28","30.37"
"4","7.2","8","LA SERENA","4","7.2","18.6","1","8","2","167.97","120.88","59.25","30.14"
"5","12.4","3","DI LI","5","12.4","9.4","0","9.6","0","168.38","122.19","60.32","30.41"
"6","13","9","ONE OVER DA SON","6","13","13.6","0","13.6","0","168.43","121.92","60.06","30.15"
"7","14.3","12","ALLWOODS SUNBEAM","7","14.3","23","1","16.6","2","168.53","121.14","59.45","30.03"
"8","20.5","5","SHIELD MAIDEN","8","20.5","14.4","1","11.6","1","169.02","122.54","60.56","30.87"
"9","35.9","11","ALDEBARAN KIRI","9","35.9","0","0","0","0","170.24","124.74","62.78","32.90"
"10","41.3","2","AMUNET","10","41.3","18.8","0","19.6","0","170.67","123.65","61.78","31.83"
"11","47","6","TEDS SECRET","11","47","24.4","0","21.2","1","171.12","123.32","61.79","32.14"
"12","157.6","10","LEANNE LEEANN","12","157.6","11.6","2","55","1","179.86","133.08","71.01","37.90"
