"Location: ","Melton","Date: ","15/May/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ICONIC MAJOR","1","0","0","0","0","0","121.90","114.80","56.00","27.90"
"2","7.1","10","FOOLISH PLEASURE","2","7.1","18.2","2","12.2","2","122.39","114.57","55.23","27.55"
"3","8","9","LETS MAKE TRACKS","3","8","1.2","1","1.4","1","122.45","114.71","56.47","28.36"
"4","9.8","11","DAYLIGHT AT DAWN","4","9.8","22.4","2","16.6","2","122.58","114.57","55.12","27.43"
"5","11.7","5","BRACKENREID","5","11.7","9.4","0","11.8","0","122.71","115.35","56.16","27.89"
"6","12.6","6","MYNAMEISJEFF","6","12.6","14.2","1","15","1","122.77","115.62","55.89","27.73"
"7","13.9","2","LA PUDDIE","7","13.9","9.4","1","10.2","1","122.86","115.83","56.31","28.16"
"8","15","4","CEE CEE IN AMERICA","8","15","5.4","1","6","1","122.94","115.94","56.67","28.52"
"9","15.3","8","DELIGHTFUL MIA","9","15.3","4.8","0","6.6","0","122.96","115.42","56.73","28.50"
"10","17","7","DOT THE EYE","10","17","14.8","0","16.6","0","123.08","115.31","56.15","27.93"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","JOE NIEN","1","0","4.2","0","4.2","0","122.30","114.98","55.31","27.41"
"2","3.7","10","GLENAVRIL KING","2","3.7","16.6","2","8","2","122.55","114.20","54.71","27.40"
"3","4.1","9","YOUNG ROOSTER","3","4.1","14.6","1","12.2","2","122.58","114.55","54.87","27.14"
"4","4.7","3","VAN MARA","4","4.7","0","0","0","0","122.62","115.52","55.92","28.02"
"5","5.2","8","YORKSHIRE","5","5.2","11.4","2","3.2","2","122.66","114.33","55.17","27.84"
"6","8.1","6","AMPLE POWER","6","8.1","6.2","1","5.8","1","122.86","115.62","55.73","27.86"
"7","9.7","2","POCKET THEDEAL","7","9.7","10.4","1","10.6","1","122.97","115.23","55.55","27.64"
"8","10.3","7","ARDEN VOYAGER","8","10.3","1","1",".6","1","123.01","115.74","56.24","28.37"
"9","16.7","1","LEXUS ON THE BEACH","9","16.7","8.6","0","12.6","0","123.45","115.88","56.16","27.98"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","TEETREETOMMY","1","0","22.8","1","15","1","167.70","120.26","59.85","30.23"
"2",".8","7","PEREGRINE PHOENIX","2",".8","0","0","0","0","167.76","121.66","61.66","31.46"
"3","5.3","8","YMBRO WASTED","3","5.3","17.4","1","8.8","2","168.11","120.99","60.67","31.13"
"4","7","1","MAH MUKKER","4","7","8.4","1","10.4","0","168.25","121.52","61.49","31.13"
"5","8.1","3","COL DU GALIBIER","5","8.1","4.2","0","5.4","0","168.33","121.93","61.90","31.61"
"6","14.9","5","IMSETTOGO","6","14.9","12.6","1","1.8","2","168.86","122.08","61.78","32.42"
"7","20.2","9","HATCHBACK","7","20.2","3.6","1","4.8","1","169.28","121.89","62.87","32.60"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ANYWHERE HUGO","1","0","0","0","0","0","166.80","120.00","59.00","29.30"
"2",".2","7","NEPHEW OF SONOKO","2",".2","19","2","5.2","2","166.81","118.59","57.62","28.94"
"3","4.6","2","ROYAL CHARLOTTE","3","4.6","18","1","10","2","167.14","119.21","58.02","28.91"
"4","5.3","8","BRANDLO PRINCE","4","5.3","5","0","5","0","167.19","120.03","59.02","29.32"
"5","16.8","3","FEAR NOT","5","16.8","13.8","0","14.4","0","168.02","120.23","59.22","29.47"
"6","17.3","9","MOONSHINE LINDA","6","17.3","9.4","0","9.8","0","168.06","120.59","59.58","29.85"
"7","19.6","6","SCRUFFY DOOLAN","7","19.6","18.2","0","16.6","2","168.23","120.05","59.10","29.52"
"8","26.7","4","NO REPUBLIC","8","26.7","13.6","1","14","1","168.74","121.14","59.96","30.23"
"9","32.6","5","GEORGIAS PRIDE","9","32.6","9.4","1","9.2","1","169.17","121.89","60.70","31.00"
"10","46.5","10","RAVE ON HALL","10","46.5","3.8","1","3.4","1","170.19","122.13","62.13","32.44"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","BOY FROM BONDI","1","0","0","0","0","0","161.80","116.20","55.60","27.50"
"2","1.5","2","TORRID SAINT","2","1.5","4.4","0","4.4","0","161.90","115.98","55.40","27.30"
"3","13.6","9","LOVE INA CHEVY","3","13.6","10","1","10.6","1","162.73","116.16","55.85","27.71"
"4","17","6","MAJOR MANBAR","4","17","27","2","20.6","2","162.96","114.89","54.91","27.25"
"5","17.2","1","EXPLICIT CASTLE","5","17.2","8.6","0","9.6","0","162.98","116.74","56.19","28.02"
"6","17.6","3","CASTLE RETREAT","6","17.6","23.2","1","15.4","1","163.00","115.22","55.21","27.65"
"7","17.9","8","MAESTRO BELLINI","7","17.9","12.8","0","13.8","0","163.02","116.48","55.95","27.78"
"8","21.3","5","SOEXTRA","8","21.3","5.4","1","5.6","1","163.26","117.03","56.70","28.57"
"9","21.4","7","IM NO OUTLAW","9","21.4","17","0","18.2","0","163.26","116.38","55.90","27.72"
"10","25.6","10","ASSASSINATOR","10","25.6","14.2","1","11.8","2","163.55","116.65","56.39","28.44"
"11","31.7","11","ROMAN AVIATOR","11","31.7","19","1","16.2","2","163.97","116.62","56.48","28.56"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SPELLBOUND","1","0","1.4","1","0","1","162.80","117.59","56.10","28.30"
"2","2.3","1","ITZAMAJOR SURPRISE","2","2.3","4.2","0","7.8","0","162.96","117.92","56.07","27.91"
"3","4.6","10","DELIGHTFUL JAZZ","3","4.6","19.6","1","16.4","1","163.12","116.81","55.15","27.47"
"4","8.8","7","IOLANTA","4","8.8","16.6","2","3","2","163.42","116.20","55.66","28.71"
"5","10.7","3","FINAL PEACE","5","10.7","0","0","2.6","0","163.55","118.95","56.95","28.87"
"6","12.3","4","ROCKASAKI","6","12.3","6","1","6.4","1","163.67","118.75","56.64","28.72"
"7","15","2","MADAME ANNIE","7","15","13","0","18.6","0","163.86","118.01","56.34","28.05"
"8","16.4","5","STILL HUNGOVER","8","16.4","10.4","1","10.8","1","163.95","118.42","56.62","28.69"
"9","17.2","8","THE PANTHEIST","9","17.2","8.8","0","13.8","0","164.01","118.51","56.79","28.54"
"10","18.5","9","PICK UP LINE","10","18.5","14.6","1","10.2","2","164.10","118.24","56.47","28.88"
"Race ","7"
