"Location: ","Melton","Date: ","24/Aug/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","OLLIVICI","1","0","0","0","0","0","173.80","123.50","58.10","28.40"
"2","11.2","4","PADDY PANTS","2","11.2","4.4","0","4.8","0","174.59","123.96","58.59","28.85"
"3","19.6","6","RIGHT OF REPLY","3","19.6","17","1","2.8","1","175.18","123.05","58.29","29.59"
"4","26.7","5","IMASOCIALBUTTERFLY","4","26.7","13.4","0","8","1","175.69","124.29","59.06","29.72"
"5","56.1","1","WINGS ON HER FEET","5","56.1","8.8","0","12.6","0","177.76","126.73","61.52","31.47"
"6","100.2","3","TICTOK","6","100.2","23.8","0","29","0","180.87","127.23","63.62","33.43"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","ALDEBARAN STEVIE","1","0","8.2","1","4.8","1","131.80","123.26","60.28","28.95"
"2","7.4","5","KAYLASISTER","2","7.4","3.6","1","0","1","132.34","124.18","61.19","29.84"
"3","10.8","2","HIGHWAY HUNTSMAN","3","10.8","13","1","8.4","2","132.59","124.06","60.73","29.47"
"4","18.9","8","UNCLE AL","4","18.9","15.4","0","17.6","0","133.18","123.77","61.16","29.39"
"5","23.4","7","YANKEE VELVET","5","23.4","17.4","1","13.6","1","133.50","124.59","61.35","30.01"
"6","24.9","4","WILL PATRICK","6","24.9","5","0","8","0","133.61","125.63","62.41","30.53"
"7","31.8","6","FROSTY RECEPTION","7","31.8","10.2","0","13","0","134.12","125.26","62.54","30.67"
"8","58.5","1","MY LINDY ANGELS","8","58.5","0","0","4","0","136.06","128.16","65.33","33.27"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","ROI DU SOLEIL","1","0","13.4","1","11.4","2","130.20","122.80","59.39","28.96"
"2","3.8","2","FLOATING MOUNTAIN","2","3.8","5.2","1",".8","1","130.48","122.91","60.29","30.02"
"3","4.5","7","ABITOFADREAMER","3","4.5","9.4","1","6.4","1","130.53","122.03","60.03","29.66"
"4","9.5","1","AMUNET","4","9.5","4.4","0","4.8","0","130.90","123.30","60.78","30.15"
"5","11.4","8","DELLSUN","5","11.4","9.2","0","10.6","0","131.04","122.74","60.57","29.86"
"6","16.4","6","QUERENCIA","6","16.4","13.8","0","15.6","0","131.42","123.08","60.60","29.86"
"7","23.4","9","CAPTAIN MCCRAW","7","23.4","21.8","0","24.4","0","131.93","122.13","60.52","29.73"
