"Location: ","Melton","Date: ","29/Jun/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SCHNAPPSHOT","1","0","4.2","0","4.2","0","127.00","119.57","57.00","27.91"
"2","3.2","3","AWESOME OLLIE","2","3.2","0","0","0","0","127.22","120.12","57.53","28.42"
"3","7.6","10","SELF EXCLUSION","3","7.6","17","1","6.4","2","127.53","119.33","56.63","28.28"
"4","7.7","8","BLUE CHIPPED","4","7.7","8.4","0","8.8","0","127.54","119.81","57.25","28.12"
"5","11.9","2","FLY CHEVAL","5","11.9","8.2","1","5.8","1","127.83","120.40","57.56","28.63"
"6","14.7","7","YOUNEEDABITOFMUSCLE","6","14.7","4","1","1.4","1","128.03","120.64","58.06","29.13"
"7","15.6","5","SPORTIFICO","7","15.6","13.4","0","14.6","0","128.09","120.03","57.46","28.27"
"8","16.7","11","KIWI KALAHARI","8","16.7","21.2","1","18.6","1","128.17","119.71","56.98","28.07"
"9","17.3","9","LOTAKEVI","9","17.3","12.2","1","13","1","128.21","120.33","57.66","28.50"
"10","18.6","6","TALEGGIO","10","18.6","23.6","2","12","2","128.30","120.63","56.94","28.66"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MELODY BEACH","1","0","4.6","0","4.2","0","126.40","118.43","57.47","28.70"
"2","4.2","6","THE FALCON PRINCE","2","4.2","9.4","0","7.4","1","126.70","118.53","57.43","28.77"
"3","4.3","4","KEEPCRACKINGJOKES","3","4.3","4","1",".6","1","126.71","119.03","57.82","29.27"
"4","11.6","1","MISTER NIEN","4","11.6","0","0","0","0","127.24","119.64","58.63","29.84"
"5","13.6","7","SHEFFIELD PEAK","5","13.6","14.8","1","4.4","2","127.38","119.15","57.71","29.66"
"6","129.3","5","LET GO MARSHALL","6","129.3","10","1","25","0","135.72","128.08","66.37","36.52"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","STIR ME UP","1","0","0","0","0","0","124.30","117.00","57.80","28.40"
"2","6.6","3","BETTER STEAM AHEAD","2","6.6","1","1","3.4","1","124.77","117.11","58.20","28.63"
"3","12","4","ALL THE FOURS","3","12","9.6","1","12.8","2","125.15","117.14","57.97","28.34"
"4","12.1","6","OUR KINKY BOOTS","4","12.1","14","1","17.4","2","125.15","117.13","57.66","28.03"
"5","59.6","2","NONE GRATER","5","59.6","5.2","1","12","1","128.51","121.00","61.71","31.76"
"6","92","1","LUCY SAWYER","6","92","4.6","0","12.2","0","130.80","123.25","64.08","34.03"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","HES THEMIGHTYSPIN","1","0","5","1","7.2","0","170.80","123.28","60.72","30.25"
"2",".8","3","MAJESTIC ACHIEVER","2",".8","0","0","0","0","170.86","123.76","61.16","30.86"
"3","16.4","6","DOUBLE DOT","3","16.4","18","0","27.6","1","172.06","123.81","60.98","29.94"
"4","16.5","7","UNCLE AL","4","16.5","12.6","1","12","0","172.06","124.01","61.40","31.14"
"5","24.8","5","FROSTY RECEPTION","5","24.8","17.4","1","20.6","1","172.70","124.26","61.66","31.12"
"6","25.3","8","IM MISS ROYALTY","6","25.3","23","0","28.4","3","172.74","124.05","61.27","30.56"
"7","36.9","9","LOTTA FUSS","7","36.9","21.8","1","25.4","2","173.63","124.73","62.25","31.68"
"8","42.3","1","KAYLASISTER","8","42.3","8.4","0","39","0","174.04","126.61","63.67","31.05"
"9","54.8","4","SINGING THE GIRL","9","54.8","13.6","0","23.8","0","175.00","127.09","64.23","33.17"
"10","173.3","2","MY LINDY ANGELS","10","173.3","120","0","130","0","184.07","129.51","65.15","34.12"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","NO NAY NEVER","1","0","10.8","1","2.4","2","124.30","116.31","57.32","28.43"
"2","1.7","5","BRING THE FLAVE","2","1.7","4.2","0","4.4","0","124.42","116.92","57.92","28.41"
"3","3.6","7","HARD ROCK SHANNON","3","3.6","24.2","1","12.2","1","124.56","116.43","56.61","27.99"
"4","7.7","8","REBECCAS ART","4","7.7","12.4","0","6.8","2","124.85","116.93","57.76","28.66"
"5","9","2","FAMOUS THREE","5","9","0","0","0","0","124.94","117.37","58.75","29.24"
"6","9.4","1","JUSTARUMOUR","6","9.4","8.2","0","9","0","124.97","117.39","58.19","28.63"
"7","11.3","10","PADDY MACH","7","11.3","15.2","1","7.4","3","125.10","116.79","57.82","28.88"
"8","13.9","11","BLUE VEIN FITZ","8","13.9","20","1","12.2","3","125.29","116.99","57.66","28.72"
"9","15","6","JACKIERABBIT","9","15","6.4","1","6.4","1","125.37","117.64","58.72","29.21"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SUN OF SONOKO","1","0","0","0","0","0","168.10","122.80","62.10","31.20"
"2","1.8","9","ALDEBARAN BELLE","2","1.8","11","0","15.4","0","168.24","122.01","61.39","30.15"
"3","10.2","5","BLUE SPARKLER","3","10.2","24.2","1","8","1","168.89","122.11","61.02","31.37"
"4","16.1","3","QUERENCIA","4","16.1","36","1","26.4","1","169.35","121.42","60.56","30.40"
"5","24.1","11","SCOOTIN AROUND","5","24.1","29","1","11.6","2","169.97","122.79","61.72","32.17"
"6","39.8","2","ZOOM ALONG DREAMER","6","39.8","19.8","0","22.4","0","171.19","124.75","63.64","32.55"
"7","43.4","1","REIGNING LILLIES","7","43.4","5.8","0","10.8","0","171.47","125.62","65.00","33.73"
"8","44.9","8","KAR MANOR","8","44.9","2","1","16.6","1","171.58","124.42","65.41","33.40"
"9","61.3","7","DARING ANGEL","9","61.3","8.2","1","22","1","172.85","126.92","66.20","34.25"
"10","278.6","10","ALLANON","10","278.6","29.4","0","50","0","189.71","142.79","81.34","48.93"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","WHERES SEGGY","1","0","20","2","7.4","3","164.10","115.52","57.05","28.17"
"2","2.3","6","BETTER EXCLUSIVE","2","2.3","24.2","2","9.8","4","164.26","115.28","56.91","28.16"
"3","6.8","8","IAMAWINGATE","3","6.8","9.4","0","8.8","0","164.59","117.12","58.31","28.56"
