"Location: ","Melton","Date: ","22/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","AMORE VITA","1","0","14","1","1.4","2","161.80","115.10","54.40","26.61"
"2","6.3","1","OUR LITTLE JET","2","6.3","8.8","0","8","0","162.24","116.44","55.21","26.61"
"3","6.8","2","MYKORONA","3","6.8","4.2","0","3.9","0","162.28","116.86","55.58","26.92"
"4","15.7","4","PETILLANTE","4","15.7","0","0","0","0","162.90","117.90","56.50","27.80"
"5","28.1","5","PATSY VALENTINE","5","28.1","5.2","1","6.3","2","163.78","117.71","57.01","28.26"
"6","35","6","NONPARREIL","6","35","21.9","0","18.8","1","164.26","117.55","56.30","27.91"
"7","36.1","3","FLIRTING","7","36.1","22.9","1","14.3","2","164.34","117.13","56.31","28.29"
"8","37.1","11","RICH BEAUTY","8","37.1","18.2","1","10.4","3","164.41","117.40","56.71","28.62"
"9","41.3","13","HEAVENLY SIGN","9","41.3","17.2","0","13.4","1","164.71","118.28","57.08","28.72"
"10","42.7","9","ALANZA","10","42.7","9.8","1","2.9","1","164.81","118.42","57.71","29.52"
"11","44.1","8","LEAVE YOUR HAT ON","11","44.1","12.6","0","12.1","0","164.90","118.79","57.60","29.00"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","FIAMMA","1","0","6.6","1","4.9","1","162.60","117.31","56.71","26.77"
"2","1.1","12","ENCIPHER","2","1.1","2.8","1",".5","1","162.68","117.06","57.07","27.15"
"3","3.4","1","ELEGANT","3","3.4","4.6","0","4","0","162.84","117.44","57.10","27.07"
"4","4.1","6","OZZIE JOY","4","4.1","10","1","8.5","1","162.89","117.28","56.74","26.82"
"5","5.6","3","RELENTLESS ME","5","5.6","0","0","0","0","163.00","117.90","57.60","27.50"
"6","5.7","8","JO AN JO","6","5.7","13","0","12.9","0","163.01","116.91","56.64","26.64"
"7","6.2","13","BEACH MEMORIES","7","6.2","22.9","1","8.3","2","163.04","116.38","55.93","26.98"
"8","6.4","4","BEACH LIFE","8","6.4","9","0","8.5","0","163.06","117.27","56.99","26.99"
"9","11.6","11","PLAYING UP","9","11.6","18.9","1","4.3","2","163.43","117.08","56.62","27.64"
"10","14","9","SASSINESS","10","14","14.3","1","12","2","163.60","117.61","57.13","27.29"
"11","16.5","5","COCORA","11","16.5","17.4","0","13.2","1","163.78","117.28","57.08","27.39"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","SOLESSEO MATUCA","1","0","0","0","0","0","162.50","117.46","58.10","27.80"
"2","3.1","6","HES CHARLIES ANGEL","2","3.1","9.9","2","3.8","2","162.73","117.07","57.60","27.77"
"3","5.6","9","HEZA SON OF AGUN","3","5.6","14","2","7.7","2","162.91","116.48","57.48","27.68"
"4","7.2","7","HOT DEAL","4","7.2","8.3","1","6.2","1","163.03","117.69","58.02","27.90"
"5","9.3","8","KHAFAJI","5","9.3","3.7","1","1.9","1","163.18","116.49","58.51","28.35"
"6","9.7","4","LIGHTNING DAN","6","9.7","14.6","1","11.2","1","163.21","117.13","57.74","27.74"
"7","12.9","12","MISSED THE TRUTH","7","12.9","22.3","0","14.9","1","163.44","116.83","57.40","27.71"
"8","15.5","5","BEACH VILLA","8","15.5","4.6","0","4.9","0","163.63","118.83","58.89","28.59"
"9","31.1","13","BLAZING BANNER","9","31.1","18.1","2","12","2","164.77","117.76","59.04","29.24"
"10","32.5","11","NINETEENTH MAN","10","32.5","16.9","0","18.8","0","164.88","118.78","59.24","28.88"
"11","50.3","3","ANOTHERBIGMAN","11","50.3","8.7","0","9.3","0","166.18","120.97","61.14","30.84"
"12","50.4","2","ROLL WITH RON","12","50.4","12.8","0","14","0","166.18","120.43","60.84","30.51"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","REPELLING","1","0","4.6","0","4.2","0","162.60","117.78","57.57","28.20"
"2",".4","11","CAPTAIN RIVAL","2",".4","16.6","2","14","3","162.63","116.01","56.74","27.54"
"3","1.4","3","SWEETPASSION","3","1.4","0","0","0","0","162.70","118.20","58.00","28.60"
"4","4.5","8","FLASH JIMMY","4","4.5","12.4","2","10.3","3","162.94","116.72","57.35","28.11"
"5","8.2","9","BRUTALLY HANDSOME","5","8.2","1.4","1","3.3","1","163.21","117.40","58.41","28.88"
"6","8.9","10","PAS GUARANTEE","6","8.9","13","0","16.1","0","163.27","117.69","57.64","28.03"
"7","10","13","CHAP DADDY","7","10","17.7","1","16.4","2","163.35","116.76","57.38","28.09"
"8","10.9","12","COBBER","8","10.9","21.3","2","17.8","3","163.42","116.50","57.19","28.06"
"9","11.1","4","MACH ASSASSIN","9","11.1","12.1","1","12.3","1","163.43","117.97","57.86","28.46"
"10","19.2","6","INTEREST FREE","10","19.2","7.8","2","6.1","2","164.04","118.93","58.78","29.51"
"11","29.4","2","BETTOR ROLL ON","11","29.4","9.2","0","12.3","0","164.80","119.61","59.44","29.83"
"12","37.6","5","MUSCLE BART","12","37.6","5.6","1","8.1","1","165.41","120.62","60.31","30.74"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","LONGFELLOW","1","0","0","0","0","0","162.30","117.20","57.50","26.70"
"2",".8","3","KIMBLE","2",".8","4.1","0","4.1","0","162.36","116.96","57.26","26.49"
"3","3.6","6","BETTER ECLIPSE","3","3.6","8.2","1","6.5","1","162.55","117.21","57.14","26.52"
"4","4","10","BLITZERN","4","4","4.6","1","2.6","1","162.58","116.61","57.44","26.81"
"5","9.1","1","SPRING IN HIS STEP","5","9.1","8.1","0","8.6","0","162.94","117.14","57.54","26.77"
"6","10.5","5","OCTOBER REIGN","6","10.5","12.3","1","10.4","1","163.04","117.38","57.33","26.75"
"7","10.7","13","ROCKET BOY","7","10.7","18","2","3.9","2","163.05","116.50","56.92","27.19"
"8","12.7","4","TIGER BAND WAGON","8","12.7","16.7","1","8.4","2","163.19","116.92","57.15","27.03"
"9","15.6","8","KNIGHTS TEMPLAR","9","15.6","12.7","0","13.1","0","163.40","117.25","57.66","26.93"
"10","17.4","11","OZZIE PLAYBOY","10","17.4","22.1","0","20.6","1","163.52","116.67","57.08","26.55"
"11","19.1","9","CAPTAIN WILSON","11","19.1","16.7","0","17.6","0","163.64","117.16","57.60","26.87"
"12","26.5","12","LA CAPTAIN","12","26.5","21.2","1","15.5","1","164.17","116.98","57.79","27.53"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","HONOLUA BAY","1","0","0","0","0","0","163.20","116.60","54.70","26.40"
"2","5.9","7","SILENT MAJOR","2","5.9","4.4","1","2.9","1","163.61","116.49","54.80","26.62"
"3","6.5","4","PACIFICO DREAM","3","6.5","8.1","1","6.6","1","163.65","116.43","54.58","26.42"
"4","14.9","10","OZZIE BATTLER","4","14.9","12.8","0","14.2","0","164.24","116.57","54.84","26.51"
"5","15.5","5","MAJOR MEISTER","5","15.5","21.9","1","21.8","1","164.28","116.04","54.24","26.05"
"6","16.5","2","FOREVER YIN","6","16.5","12.4","1","11.1","1","164.35","116.80","54.98","26.82"
"7","20.1","8","HI MANAMEISJEFF","7","20.1","8.5","0","10.1","0","164.60","117.29","55.50","27.14"
"8","25.9","1","KENYA","8","25.9","4.3","0","5.5","0","165.00","118.06","56.20","27.84"
"9","27.1","12","SEAL THE DESTINY","9","27.1","17.5","0","18.8","0","165.09","117.10","55.36","27.06"
"10","29.4","13","FLYING ART","10","29.4","25.6","1","25.8","1","165.25","116.70","54.95","26.76"
"11","31.6","6","SANDAY","11","31.6","21.3","0","23.8","0","165.40","117.07","55.40","27.04"
"12","32.6","9","THE BIG END OFTOWN","12","32.6","17.1","1","18.1","1","165.47","117.61","55.77","27.48"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","JAY OK","1","0","3","1",".8","1","160.80","116.23","54.99","26.55"
"2","1.7","1","JILLIBY SYLVESTER","2","1.7","0","0","0","0","160.92","116.62","55.32","26.72"
"3","10.4","9","JULIUS SHADOW","3","10.4","4.8","0","4.5","0","161.53","116.91","55.59","27.03"
"4","13.6","4","SAHARA SIROCCO","4","13.6","15.9","2","9.8","2","161.75","116.81","55.02","26.90"
"5","17.2","10","MONSIEUR DELACOUR","5","17.2","8.4","0","10","0","162.01","117.02","55.81","27.15"
"6","17.9","5","ROCCO AMERICANO","6","17.9","11.8","1","5.9","1","162.06","116.84","55.62","27.47"
"7","19.1","2","JILLIBY SELWOOD","7","19.1","19.7","0","18","1","162.14","116.88","55.14","26.75"
"8","20.6","11","MORRISONS DREAM","8","20.6","19.3","2","13.9","2","162.24","116.25","55.27","27.12"
"9","20.8","8","BATMAN BARRY","9","20.8","12.2","0","14.1","0","162.26","116.88","55.79","27.13"
"10","21.9","3","IMNOPUMPKIN","10","21.9","15.6","1","18.2","0","162.34","116.76","55.63","26.94"
"11","23","13","SHADY AZZ","11","23","23.5","2","18.5","2","162.41","116.05","55.14","26.99"
"12","46.2","12","TRIPLE ZED","12","46.2","7.2","1","14.1","1","164.04","119.63","57.93","28.91"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","BONDI LOCKDOWN","1","0","15.8","2","0","1","158.00","111.62","54.60","27.60"
"2","3.9","5","BEYOND DELIGHT","2","3.9","0","0","1","0","158.28","113.98","55.98","27.81"
"3","4.1","1","CAPTAIN BELLASARIO","3","4.1","4.9","0","5.8","0","158.30","113.69","55.66","27.50"
"4","13.1","6","ROCK N ROLL DOO","4","13.1","9.2","1","7.6","2","158.95","113.44","56.01","28.03"
"5","15.4","12","YAMBUKIAN","5","15.4","3.4","1","7.3","1","159.12","113.04","56.58","28.22"
"6","15.9","10","NARUTAC PRINCE","6","15.9","9.6","0","10.6","0","159.15","114.19","56.18","28.02"
"7","17","4","GO DANCING","7","17","17.3","1","16","1","159.23","113.49","55.72","27.73"
"8","35.5","13","ULTIMATE VINNIE","8","35.5","20.5","2","16.3","2","160.58","113.89","56.85","29.06"
"9","43.1","3","IDEAL DAN","9","43.1","13","1","12.5","2","161.13","115.78","57.92","29.87"
"10","52.4","2","MAURIES BONUS","10","52.4","13.5","0","17.5","0","161.81","116.45","58.56","30.20"
"11","127.8","11","SAYITAINTSO JOE","11","127.8","21.5","0","86","0","167.28","120.93","63.48","30.98"
"12","130.4","7","MARSDEN HEIGHTS","12","130.4","26.3","1","87.6","1","167.47","120.82","63.33","31.06"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","13","LADIES IN RED","1","0","7.4","1","1.9","1","160.70","113.92","53.80","26.87"
"2",".4","4","JOANNA","2",".4","0","0","0","0","160.73","114.33","54.33","27.03"
"3","12.6","3","RUNAWAY CELEBRITY","3","12.6","3.8","0","4.5","0","161.60","114.87","54.94","27.60"
"4","19.5","7","DOUGS BABE","4","19.5","11.4","1","7.5","1","162.09","115.10","54.92","27.89"
"5","25.1","1","OUR KINKY BOOTS","5","25.1","8.9","0","10.9","0","162.49","115.34","55.49","28.06"
"6","25.9","8","ILLAWONG AWESOME","6","25.9","12.7","0","15.4","0","162.54","115.07","55.28","27.81"
"7","29.7","10","PLATINUM SPARKLE","7","29.7","28.4","1","25.2","2","162.81","114.41","54.48","27.42"
"8","29.9","11","LIFE HAPPENS","8","29.9","24.6","1","28.2","1","162.83","114.75","54.76","27.24"
"9","32","12","TAY TAY","9","32","29.3","2","21.2","2","162.98","114.25","54.59","27.86"
"10","32.8","9","HOLI STARZZZ","10","32.8","17.7","0","20.3","0","163.03","115.18","55.43","27.97"
"11","39.6","5","LE BELLE BIJOUX","11","39.6","15.2","1","19.2","1","163.52","116.20","56.09","28.53"
"12","41.2","2","REGAL BREEZE","12","41.2","20.2","1","27.3","0","163.63","115.94","55.86","28.10"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","ROGUE WAVE","1","0","0","0","0","0","160.30","115.30","54.90","27.10"
"2",".5","6","BEACH MUSIC","2",".5","2.5","1","2.4","1","160.34","114.95","54.77","26.98"
"3","12.6","11","TREACHERY","3","12.6","16.5","1","14.7","2","161.20","114.22","54.66","27.01"
"4","13.6","2","DANGEROUS HAND","4","13.6","4.9","0","6.4","0","161.27","115.90","55.53","27.64"
"5","14.4","10","CHEYELLA","5","14.4","11.7","1","16.3","0","161.33","114.80","55.12","27.03"
"6","16.9","1","EVA MATEO","6","16.9","8.7","0","10.4","0","161.51","115.84","55.51","27.61"
"7","30.8","7","ALIENS EXIST","7","30.8","20.8","1","20.6","1","162.50","115.33","55.66","27.91"
"8","57","13","OZZIE PLAYGIRL","8","57","26.6","1","30.4","1","164.37","117.57","57.13","29.12"
"9","70.7","4","LOPEZ","9","70.7","6.8","1","15.3","1","165.35","119.36","59.48","31.12"
"10","85.7","8","JO ROCKS","10","85.7","14","0","27.6","0","166.42","120.38","60.05","31.36"
"11","148.5","12","TWISTED BLISS","11","148.5","90.6","0","100.3","0","170.90","121.26","59.24","30.94"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","MAAJIDA","1","0","0","0","0","0","161.20","116.10","55.40","27.20"
"2","3.5","1","COMMON COURTESY","2","3.5","4.3","0","4","0","161.45","116.02","55.35","27.18"
"3","10.1","8","BELLADONNA GIRL","3","10.1","8.6","0","8.4","0","161.92","116.11","55.52","27.35"
"4","13.9","6","THE PANTHEIST","4","13.9","6.7","1","4.4","1","162.20","116.32","55.93","27.90"
"5","14.2","9","ROQUEFORT CHEESE","5","14.2","12.4","0","12.3","0","162.22","116.09","55.55","27.39"
"6","15.2","7","SEW WHAT","6","15.2","28.1","1","17.6","2","162.29","115.23","54.52","27.10"
"7","18.3","2","ITS BEAUJOLAIS","7","18.3","11","1","10.4","1","162.51","116.97","55.94","27.81"
"8","22.9","12","JILLIBY RHYTHM","8","22.9","16.7","0","16.7","0","162.84","116.38","55.87","27.71"
"9","29.7","3","FLYING JO","9","29.7","21","0","22.2","0","163.33","117.18","56.06","27.83"
"10","30.7","11","WRITERS REIGN","10","30.7","19.6","1","19.2","1","163.40","116.97","56.23","28.10"
"11","33.5","5","SHE WILL WANTANO","11","33.5","15.3","1","15.1","1","163.60","117.76","56.73","28.58"
"12","80","10","SEA LOVER","12","80","23.4","1","23.1","2","166.93","120.20","59.49","31.37"
"Race ","12"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SPELLBOUND","1","0","0","0","0","0","166.40","118.70","56.10","27.30"
"2","2.3","4","JILLIBY ZAGAMI","2","2.3","3.8","1","3.5","1","166.57","118.67","56.00","27.23"
"3","5.1","9","HEAVENLY CHARM","3","5.1","9.2","0","10.3","0","166.77","118.36","55.81","26.97"
"4","5.4","5","ROCKINGWITHSIERRA","4","5.4","12.2","1","11.8","1","166.79","118.24","55.62","26.89"
"5","5.5","11","ITS EBONYNIVORY","5","5.5","16.2","2","6.3","2","166.80","117.40","55.34","27.27"
"6","7.2","3","FINAL PEACE","6","7.2","8","1","7.8","1","166.92","118.69","56.05","27.29"
"7","7.2","8","THEULTIMATE","7","7.2","4.6","0","5.5","0","166.92","118.88","56.29","27.45"
"8","7.3","6","SHESMYBABY","8","7.3","16.8","1","16.7","1","166.92","118.00","55.42","26.69"
"9","10.4","10","ARGH ME HEARTY","9","10.4","13.4","0","15.8","0","167.15","118.36","55.89","26.98"
"10","16.7","12","ART OF SHENG LI","10","16.7","20.4","2","15.2","2","167.60","117.75","55.84","27.47"
