"Location: ","Melton","Date: ","17/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","SWEET CREATION","1","0","4.6","0","4.6","0","123.30","116.10","56.68","28.68"
"2","1.7","3","HAND WRITER","2","1.7","2.5","1",".6","1","123.43","115.93","56.96","29.09"
"3","2.5","7","SAFE UNDER FIRE","3","2.5","18.5","1","16.7","1","123.49","115.17","55.90","28.03"
"4","4.2","5","CALAQUENDI","4","4.2","0","0","0","0","123.62","116.15","57.32","29.32"
"5","6.8","1","JAY BEE","5","6.8","9.2","0","8.6","0","123.82","116.20","56.88","28.92"
"6","7.2","8","ILLAWONG PHOENIX","6","7.2","13.8","0","12.7","0","123.85","115.90","56.59","28.67"
"7","15.5","6","SHEISWATCHING","7","15.5","12.8","1","12.1","1","124.48","116.71","57.29","29.34"
"8","17.1","9","MARCYS STAR","8","17.1","8.2","1","6.9","1","124.60","116.69","57.73","29.82"
"9","170.1","2","CHOOZ REACTOR","9","170.1","103.3","0","115.4","0","136.24","126.84","62.75","33.91"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","IM BOBBY","1","0","10.3","0","11.3","0","171.40","124.26","59.44","29.56"
"2","1.7","3","GOOD HEART","2","1.7","0","0","0","0","171.54","125.64","60.34","30.54"
"3","6.5","1","HESANAVENGER","3","6.5","4.9","0","2.7","1","171.92","125.70","60.36","30.72"
"4","109.8","4","MISS VENOM","4","109.8","23.8","0","74","0","180.14","129.15","67.18","33.66"
"5","127.4","2","MAJUCKTE","5","127.4","15.7","0","85.9","0","181.54","133.16","69.18","34.18"
"6","506.9","7","BROTHER JOSEPH","6","506.9","310.9","0","341.4","0","211.74","140.38","77.51","45.45"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SUPPLANTER","1","0","11.8","1","9","1","170.50","121.17","60.21","30.02"
"2",".4","6","MY HONEY BEWARE","2",".4","7","1","4.8","1","170.53","121.60","60.60","30.37"
"3","5.3","3","BEAUTIFUL SUNRISE","3","5.3","2.3","1","0","1","170.93","122.50","61.36","31.13"
"4","7.7","4","MISS BROOMFIELD","4","7.7","4.2","0","4.2","0","171.12","122.94","61.40","31.00"
"5","10.3","1","KRAKUER","5","10.3","8.5","0","9.3","0","171.33","122.71","61.29","30.83"
"6","17.6","9","ALEPPO TE AMO","6","17.6","0","0","0","0","171.91","124.11","62.51","32.11"
"7","22.4","8","LUNA","7","22.4","12.7","0","14.3","1","172.30","123.14","61.94","31.42"
"8","234.6","5","ALDEBARAN GWEN","8","234.6","130.3","0","157.2","0","189.34","130.94","70.09","37.66"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","DELLSUN","1","0","0","0","0","0","171.60","123.13","61.90","31.20"
"2","7.5","10","CHRISKEN KIOSK","2","7.5","26.9","1","16.4","3","172.21","123.08","60.50","30.56"
"3","8.8","8","STAIRWAYTOTHEMOON","3","8.8","18.9","1","10.4","2","172.32","123.52","61.21","31.13"
"4","12.9","4","WHOSE ME MUM","4","12.9","8","0","13.4","0","172.65","125.18","62.35","31.23"
"5","24.5","1","FROSTY RECEPTION","5","24.5","13.4","0","18.4","0","173.60","125.75","62.90","31.80"
"6","24.8","6","STAR GAZING","6","24.8","14.6","1","18","2","173.62","125.61","62.83","31.85"
"7","30.7","11","OPIA","7","30.7","17.2","2","6.3","1","174.10","124.93","63.11","33.22"
"8","33.8","5","ARU AND ME","8","33.8","4.4","1","10.8","1","174.36","127.23","64.33","33.14"
"9","34.4","2","LADY LIL","9","34.4","4.3","0","8.9","0","174.41","127.31","64.39","33.33"
"10","48.9","7","WELL DESERVED","10","48.9","10.8","1","16","1","175.59","127.92","65.08","33.97"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","CELESTIA","1","0","16.2","1","1.6","2","125.60","116.91","56.33","28.39"
"2","5.1","9","FOUR EVER A STAR","2","5.1","7.9","1","5.7","1","125.98","118.00","57.31","28.48"
"3","8.1","2","COMIN IN HOT","3","8.1","3.9","0","5.7","0","126.21","118.88","57.83","28.71"
"4","11.9","5","ASHARAH","4","11.9","11.8","1","7.2","2","126.49","118.07","57.54","28.88"
"5","13.1","1","FLY CHEVAL","5","13.1","7.5","0","9.6","0","126.58","119.11","57.94","28.80"
"6","14.6","8","FAVOURITEHIGHLIGHT","6","14.6","2.9","1","0","1","126.69","118.42","58.38","29.59"
"7","19.3","6","MASAKE","7","19.3","11.4","0","11.3","1","127.04","119.83","58.12","29.14"
"8","25.6","3","ELENNA","8","25.6","0","0","1.1","0","127.52","120.32","59.42","30.34"
"9","28.7","4","TWENTY TWO KARAT","9","28.7","15.5","0","16.4","1","127.75","119.60","58.53","29.49"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SPEED DATING","1","0","0","0","0","0","161.30","116.50","57.20","29.10"
"2","3.9","6","SPORTS CHRONICLE","2","3.9","2.4","1","2.9","1","161.60","116.63","57.33","29.20"
"3","4.1","9","ALBAROCK","3","4.1","12","0","12","0","161.61","116.06","56.67","28.57"
"4","8.2","12","DONT LIE TO ME","4","8.2","20.8","2","21.5","3","161.93","115.64","56.38","28.23"
"5","19.3","13","OZZIE SUNSHINE","5","19.3","24.8","2","28.5","3","162.77","116.16","56.94","28.58"
"6","19.8","11","FOREVER AND A DAY","6","19.8","18.3","0","20.1","0","162.81","116.83","57.43","29.21"
"7","21.1","10","TOBY OGARA","7","21.1","20.2","1","31.5","0","162.91","116.92","57.40","28.51"
"8","29.5","7","MISTER FINNIGAN","8","29.5","22.9","0","26.9","1","163.55","116.49","57.85","29.47"
"9","43.5","5","SASSYOLA","9","43.5","24.2","1","34.8","2","164.62","118.06","58.83","29.99"
"10","49.6","1","IMAGE OF COURAGE","10","49.6","7.5","0","25.8","0","165.09","119.92","60.47","31.09"
"11","50.7","3","HAVE NO CHOICE","11","50.7","16.8","2","24.5","2","165.17","119.49","59.90","31.26"
"12","88.2","4","COBARGO GRIN","12","88.2","11.6","1","31.5","1","168.03","122.72","63.12","33.63"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MAGIC MIKE","1","0","6.5","1","4.5","2","123.00","114.83","55.25","27.49"
"2",".8","3","MUSZTANG","2",".8","4","0","4.6","0","123.06","115.37","55.48","27.54"
"3","2.4","7","ROSARITO MISS","3","2.4","15.1","1","12","2","123.18","114.62","54.83","27.15"
"4","3.2","1","DO NOT SURRENDER","4","3.2","0","0","0","0","123.23","115.83","55.93","28.03"
"5","3.6","6","SON OF MAJOR","5","3.6","8.7","0","8.7","0","123.26","115.08","55.36","27.46"
"6","5.9","4","LADY LANI","6","5.9","10.5","1","8.7","1","123.43","115.18","55.40","27.63"
"7","20.9","5","QUICK STING","7","20.9","2.5","1","2.3","1","124.53","116.91","57.06","29.17"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","IDEALSOMEMAGIC","1","0","18.5","1","8.1","2","163.30","115.24","53.91","26.65"
"2","1.3","8","SHORTYS MATE","2","1.3","5.2","0","5.3","0","163.39","116.61","54.93","26.93"
"3","5.3","9","DIAMONDS N CASH","3","5.3","9.8","0","9.5","0","163.68","116.57","54.90","26.94"
"4","6.1","6","STRUVE","4","6.1","21.4","2","12.3","2","163.74","115.35","54.15","26.81"
"5","9.7","1","YANKEE GOLD","5","9.7","0","0","0","0","163.99","117.59","55.89","27.89"
"6","13.9","2","STINGRAY TARA","6","13.9","4.2","1","3.6","1","164.30","116.90","55.91","27.96"
"7","15.7","3","SHOSHONE BRAVE","7","15.7","8.8","1","7.7","1","164.42","117.42","55.71","27.80"
"8","20.5","5","LOVE INA CHEVY","8","20.5","13.4","1","4","2","164.77","117.04","55.74","28.40"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","WHATA JOURNEY","1","0","0","0","0","0","164.70","119.60","57.80","28.80"
"2","7.2","8","AZTERIAN","2","7.2","11.8","1","3.2","2","165.24","119.12","57.49","29.11"
"3","7.4","4","SOUTHSHORE","3","7.4","2.9","1","3.9","1","165.26","119.89","58.15","29.08"
"4","10.5","1","REALLY SMARTIE","4","10.5","9.4","0","10.6","1","165.49","119.58","57.91","28.83"
"5","12.7","7","ISABELLA PRINCESS","5","12.7","19","2","8.3","2","165.66","118.84","57.39","29.17"
"6","16.9","3","MEROLAMAGIC","6","16.9","5.6","0","6.2","0","165.98","120.43","58.68","29.64"
"7","24.8","5","BUZZ LIKA BEE","7","24.8","16.8","1","21.2","1","166.57","120.07","58.46","29.15"
"8","26.1","6","TREACHEROUSTIMES","8","26.1","7.9","1","13.8","2","166.67","120.94","59.20","29.78"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","IMA ZIABEE","1","0","0","0","0","0","171.50","124.20","60.40","30.50"
"2","8.7","2","FROM THE WEST","2","8.7","9.2","0","10.2","0","172.19","124.11","60.41","30.43"
"3","14.2","3","JORDANS MATE","3","14.2","4.9","0","5.9","0","172.63","124.96","61.17","31.19"
"4","16","6","UNCLE AL","4","16","8.2","1","11.3","1","172.78","124.59","61.07","30.94"
"5","19.2","8","IKARA","5","19.2","12.5","1","17.5","3","173.03","124.32","61.00","30.73"
"6","22","9","FLING IT RAINBOW","6","22","3.4","1","7","1","173.26","125.69","61.91","31.74"
"7","26.8","10","VINCENT KAI","7","26.8","10.9","2","11.7","2","173.64","124.51","61.73","31.77"
"8","83.6","11","ALDEBARAN STEVIE","8","83.6","50.3","0","57.9","0","178.17","125.63","63.33","32.87"
"9","84","5","DANCES","9","84","46.3","0","51.1","0","178.21","124.53","63.67","33.41"
"10","92.2","7","WILL PATRICK","10","92.2","16.7","0","62","0","178.86","128.26","66.52","33.25"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SKYRITA","1","0","4.2","0","4.3","0","131.20","123.10","60.78","29.78"
"2",".4","7","LINDY GRACE","2",".4","0","0","0","0","131.23","123.23","61.13","30.13"
"3","20.5","10","MYNAMESGRAHAM","3","20.5","18.2","0","14.4","1","132.82","124.04","61.32","30.64"
"4","35.6","5","BRIGITTE ROYALE","4","35.6","49.3","0","36.4","0","134.01","124.97","60.11","30.19"
"5","36.9","3","COLUMBIAS DEECEE","5","36.9","26.6","1","20.7","2","134.11","125.23","61.96","31.46"
"6","37","4","LA BELLA FIGURA","6","37","32.7","0","23.3","3","134.12","125.63","61.50","31.28"
"7","43.6","9","ZINGARA LASS","7","43.6","22.3","0","25","2","134.64","125.48","62.82","31.67"
"8","46","2","FLING IT ALL ABOUT","8","46","8.3","0","16.6","0","134.83","126.70","64.09","32.49"
"9","71","8","MY LINDY ANGELS","9","71","13","0","20.3","1","136.80","128.31","65.70","34.18"
"Race ","12"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","FASHION PASSION","1","0","24.5","1","10.8","1","166.00","119.61","58.93","30.20"
"2","1.5","8","EARS PONDER","2","1.5","4.4","0","4.3","0","166.12","120.42","60.50","30.80"
"3","20.9","1","ROLLING ALONG","3","20.9","0","0","0","0","167.69","122.29","62.39","32.69"
"4","35.6","10","HOWS THE SERENITY","4","35.6","28.3","1","24.3","2","168.89","122.16","61.54","32.10"
"5","37.9","7","GIUSEPPE MOON","5","37.9","22.8","2","23.3","1","169.07","122.85","62.12","32.35"
"6","39.6","2","KIWI KALAHARI","6","39.6","17.7","0","21.1","0","169.21","123.12","62.63","32.65"
"7","49.1","11","SKEDADDLE SHANNON","7","49.1","33.9","2","39","1","169.98","122.91","62.23","32.10"
"8","64.1","3","BEAU HART","8","64.1","20.6","1","26","0","171.20","125.47","64.41","34.28"
