"Location: ","Ballarat","Date: ","27/Aug/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MY DARLING DANCER","1","0","0","0","0","0","165.00","120.20","56.60","28.30"
"2","5.1","2","SHADED","2","5.1","4.2","0","4.6","0","165.36","120.24","56.66","28.34"
"3","8","4","CAESARION","3","8","13.4","1","11.8","1","165.56","120.11","56.22","28.03"
"4","10","9","MAGIC REACTOR","4","10","4.6","1","3.6","1","165.70","120.34","56.98","28.75"
"5","18.6","10","OH SO EASY","5","18.6","12.4","0","20.8","1","166.31","120.42","57.04","28.15"
"6","22.9","1","LURKING","6","22.9","8.2","0","26.4","0","166.61","121.17","57.63","28.05"
"7","24.8","12","MY SHADY MATE","7","24.8","23.8","1","28.4","2","166.74","120.34","56.67","28.05"
"8","33.5","8","MARCYS STAR","8","33.5","18.2","1","23","2","167.36","121.31","57.68","29.04"
"9","53.3","13","SKYE CRUISER","9","53.3","17.6","0","38","0","168.75","121.95","59.11","29.38"
"10","54.3","7","PEDANTIC","10","54.3","9","1","25","1","168.82","123.69","59.79","30.36"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CALVERT HOT SHOT","1","0","23.4","1","4.8","2","123.00","116.03","56.22","28.36"
"2","5.6","10","TRENT FROM PUNCHY","2","5.6","18.8","1","0","2","123.40","116.01","56.95","29.10"
"3","14.3","9","DIEGOS DIAMOND","3","14.3","13","1","10.2","2","124.02","116.90","57.99","28.99"
"4","24","8","SOHO KYOTO","4","24","17.2","0","13.8","1","124.71","117.11","58.39","29.43"
"5","26.6","7","BEST BACK BRUCE","5","26.6","2.4","1","1.6","1","124.90","118.50","59.64","30.48"
"6","27.5","4","HOWS THE SERENITY","6","27.5","8.6","1","6.4","1","124.96","118.06","59.26","30.21"
"7","27.8","2","CALYPSO MISTRESS","7","27.8","4.4","0","5.2","0","124.98","118.24","59.58","30.31"
"8","32.8","3","IMAGOLDCLOUD","8","32.8","0","0","0","0","125.34","118.84","60.26","31.04"
"9","34.8","5","GOZO COURAGE","9","34.8","8.6","0","9.6","0","125.48","118.97","59.79","30.50"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","THE BIG END OFTOWN","1","0","0","0","0","0","162.40","119.20","57.20","29.10"
"2","2.4","1","ROCK ON SHADOW","2","2.4","10.2","0","9.4","0","162.57","118.57","56.65","28.59"
"3","6.6","2","CHIEF SAFARI","3","6.6","4.8","0","5.2","0","162.88","119.25","57.33","29.20"
"4","16.6","4","MUSZTANG","4","16.6","4.4","1","5.4","1","163.60","117.64","58.07","29.91"
"5","18.2","7","AMERICAN ALLI","5","18.2","7.6","2","7.8","2","163.72","117.42","57.95","29.85"
"6","23.5","6","IM A DENNY TOO","6","23.5","9.4","1","13.2","1","164.10","117.82","58.20","29.85"
"7","29","5","IDLE TIMES","7","29","15.2","1","13.2","2","164.50","117.83","58.18","30.24"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","MY HIGH PEAK","1","0","35","1","10.4","2","171.60","125.04","59.69","29.91"
"2","2","8","COLUMBIAS DEECEE","2","2","8.6","1","9.2","1","171.75","125.98","61.89","30.15"
"3","2.6","1","LEOTARDANDLACE","3","2.6","7.4","0","5.6","0","171.80","126.42","62.03","30.47"
"4","4.8","7","LOTTA FUSS","4","4.8","13","1","13.4","1","171.97","124.85","61.76","30.04"
"5","12.3","2","CRONK","5","12.3","12","0","10.4","0","172.54","125.40","62.42","30.85"
"6","23.5","6","BUSLIN BRODY","6","23.5","38","0","22","0","173.39","125.18","61.28","30.81"
"7","40.5","9","THIS QUAKER","7","40.5","0","0","0","0","174.69","128.62","65.54","33.79"
"8","40.8","10","JAYBEEOHDEE","8","40.8","4.4","1","15.8","0","174.71","129.05","65.22","32.61"
"9","147.3","3","BOLD HUSSY","9","147.3","28","0","60","0","182.84","138.04","71.65","37.36"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","BRING THE FLAVE","1","0","9.2","1","5.8","2","123.80","116.47","56.55","27.50"
"2","2.4","2","IRON CHARIOT","2","2.4","4.2","0","4.2","0","123.97","117.17","57.07","27.78"
"3","2.9","8","NO GLITZ NO GLORY","3","2.9","14","1","10","2","124.00","116.26","56.41","27.41"
"4","8.5","1","ASHARAH","4","8.5","8.6","0","8.4","0","124.39","117.28","57.19","27.91"
"5","9.1","3","STUNNING I AM","5","9.1","0","0","0","0","124.43","117.54","57.85","28.53"
"6","15","5","SCENE OF TERROR","6","15","4.8","1","2.8","1","124.84","117.72","57.93","28.75"
"7","16.8","6","HIS DREAM LIVES ON","7","16.8","30.6","1","16.8","1","124.97","117.57","56.22","27.90"
"8","17.1","7","VAPAR ROCKS","8","17.1","26.2","1","24","1","124.99","117.46","56.55","27.42"
"9","18.2","11","SHARK LUCK","9","18.2","20.8","1","14.4","2","125.06","117.21","57.02","28.16"
"10","42.7","4","NAI HARN BAY","10","42.7","28.4","0","11.2","1","126.76","119.67","58.22","30.08"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","ELEGANT JET","1","0","13.4","1",".8","2","166.70","121.55","58.12","29.04"
"2","5.2","8","MY HONEY DONT","2","5.2","8.6","0","9","0","167.08","122.23","58.85","28.83"
"3","5.8","11","ICICLE","3","5.8","17.8","1","5.2","2","167.12","121.62","58.22","29.14"
"4","5.8","9","GLENGARRIFF","4","5.8","9","1","4.8","1","167.12","122.29","58.86","29.17"
"5","7.1","13","ALDEBARAN BELLE","5","7.1","13.8","0","10","1","167.21","121.95","58.61","28.89"
"6","10.1","3","SAINT CALDER","6","10.1","4.4","1",".6","1","167.43","123.43","59.52","29.79"
"7","10.2","1","CHINSKI","7","10.2","4.4","0","4.6","0","167.44","123.01","59.53","29.51"
"8","13.3","7","QUEEN OF LOVE","8","13.3","22","1","10","2","167.66","121.85","58.46","29.34"
"9","17.9","4","MEGEVE","9","17.9","18.2","0","14.2","0","167.99","121.98","59.08","29.37"
"10","21","6","BIRTHDAY SUIT","10","21","23.2","0","16.2","1","168.22","121.84","58.94","29.45"
"11","27.4","2","CORK","11","27.4","0","0","0","0","168.68","124.67","61.11","31.08"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","CLASSY COUNTESS","1","0","9.2","0","9.4","0","164.20","119.93","57.44","29.01"
"2",".5","10","HOLI STARZZZ","2",".5","1.6","1",".6","1","164.24","118.61","58.02","29.69"
"3","1.9","3","CORAL STRIDE","3","1.9","0","0","0","0","164.34","120.13","58.24","29.84"
"4","2","5","ASANTE SANA","4","2","19.8","1","21.2","1","164.35","118.20","56.81","28.28"
"5","4.7","9","COLERNE","5","4.7","14.4","1","16.6","1","164.55","119.28","57.40","28.82"
"6","5.5","8","NIKI NAH NAH","6","5.5","13.6","0","13.8","0","164.61","119.98","57.52","29.09"
"7","5.6","4","OUR BELLA LUCIA","7","5.6","10","1","11","1","164.61","119.72","57.78","29.30"
"8","5.6","6","ILLAWONG AWESOME","8","5.6","5.8","1","5.6","1","164.61","120.04","58.09","29.70"
"9","6.8","7","ASMILEANDAWINX","9","6.8","24.2","1","24.2","0","164.70","118.60","56.84","28.42"
"10","7.6","1","SEASIDE SISTER","10","7.6","4.4","0","4.8","0","164.76","120.86","58.33","29.91"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","MY BETTOR LADY","1","0","0","0","0","0","161.80","118.90","56.30","27.90"
"2","4.1","10","SHEFFIELD SPARKY","2","4.1","12.4","1","11.2","1","162.08","118.05","55.72","27.41"
"3","4.6","9","HEZACROCWATCHER","3","4.6","7.8","1","6.6","1","162.12","118.48","56.08","27.76"
"4","7.6","3","WHERE YA BIN","4","7.6","8.4","0","9.4","0","162.33","118.98","56.24","27.78"
"5","7.8","2","YANNARIE","5","7.8","4.2","0","4.6","0","162.34","119.30","56.55","28.12"
"6","8.4","11","ASSASSINATOR","6","8.4","16.8","1","15.8","1","162.38","118.00","55.71","27.39"
"7","12","4","MORNINGS","7","12","3.4","1","2.4","1","162.63","119.28","56.90","28.57"
"8","14.6","7","YANKEE GOLD","8","14.6","17.4","0","19.8","1","162.81","118.39","56.10","27.54"
"9","15.6","8","UNTITLED","9","15.6","12.6","0","14.2","0","162.88","119.24","56.51","28.00"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
