"Location: ","Ballarat","Date: ","26/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","INTERJECT","1","0","0","0","0","0","124.10","116.76","56.40","27.60"
"2","8.1","4","BETTOR ROLL ON","2","8.1","4.2","0","4.4","0","124.69","117.89","56.69","27.89"
"3","14","5","KEAYANG DOMINO","3","14","9.5","1","10.4","1","125.12","117.98","56.74","27.91"
"4","15.2","8","HOLZHAUER","4","15.2","14.1","1","15.6","1","125.20","117.52","56.49","27.63"
"5","16.2","7","GOT EQUITY","5","16.2","3.9","1","5.4","1","125.28","117.75","57.30","28.41"
"6","24.7","3","ARKLOW","6","24.7","8.4","0","9.2","0","125.89","118.85","57.59","28.76"
"7","30.6","1","RACING TIME","7","30.6","13.6","0","19.8","0","126.32","118.98","57.65","28.46"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","CAESARION","1","0","18","1","3.9","1","123.30","115.89","57.62","28.92"
"2","18.5","1","NAI HARN BAY","2","18.5","0","0","0","0","124.72","117.82","60.32","30.62"
"3","24.5","2","FEROCIOUS SON","3","24.5","4.2","0","4.1","0","125.18","117.98","60.48","30.78"
"4","36.6","6","FEISTY PHOEBE","4","36.6","25","1","13","1","126.10","118.51","59.92","31.06"
"5","38","4","TALEGGIO","5","38","15.8","0","12.4","0","126.21","119.08","60.68","31.21"
"6","79.7","3","IDYLLIC PRINCESS","6","79.7","22.9","0","22.7","0","129.40","121.71","63.37","33.65"
"7","226.1","7","SKYE CRUISER","7","226.1","129.9","0","152.1","0","140.62","132.97","66.95","35.48"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","TIGER BAND WAGON","1","0","8.2","1","7.1","1","123.40","115.97","55.12","26.82"
"2","1.5","6","STYLISH JOE","2","1.5","0","0","0","0","123.51","116.05","55.81","27.41"
"3","9.7","3","SOUTHERN BURGUNDY","3","9.7","4.7","0","4","0","124.10","117.01","56.07","27.73"
"4","11.2","7","IRON CHARIOT","4","11.2","12.3","1","11.5","1","124.20","116.46","55.63","27.32"
"5","20.1","4","MARJORIE JEAN","5","20.1","3.1","1","3.1","1","124.84","117.58","56.92","28.53"
"6","20.6","1","PLAYA BLANCA","6","20.6","9.1","0","8.9","0","124.88","117.98","56.54","28.18"
"7","22.8","2","AMORE ROCK","7","22.8","13.7","0","13.9","0","125.04","117.91","56.37","28.00"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","QUICK WITTED","1","0","0","0","0","0","172.00","126.50","61.60","30.30"
"2",".4","2","LA BELLA FIGURA","2",".4","4.4","0",".5","1","172.03","126.19","61.29","30.29"
"3","4.5","4","TIARA STRIDE","3","4.5","13.5","1","2.5","2","172.36","125.81","60.91","30.47"
"4","16.5","3","HIDDEN FIRE","4","16.5","9","0","6.6","0","173.31","127.09","62.21","31.11"
"5","18.7","1","COLUMBIAS DEECEE","5","18.7","8.4","1","7.7","1","173.48","127.28","62.43","31.20"
"6","36.1","5","ZINGARA LASS","6","36.1","13.3","0","20.5","0","174.86","128.22","63.43","31.62"
"7","102.6","7","CRONK","7","102.6","3.6","1","69.7","1","180.14","134.28","69.46","33.19"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","COMMON COURTESY","1","0","17","2","6.6","2","160.80","115.33","56.30","28.53"
"2","1.5","10","AJAY BREEZY ROSE","2","1.5","20.4","1","11.4","2","160.91","114.95","56.17","28.30"
"3","4.9","9","ROSARITO MISS","3","4.9","13.6","2","3","2","161.17","116.12","56.91","29.16"
"4","6.1","5","SEA LOVER","4","6.1","9.4","2","0","1","161.26","116.64","57.30","29.46"
"5","9.9","7","GRACIE CULLEN","5","9.9","9.9","0","11.7","1","161.55","115.20","57.55","28.92"
