"Location: ","Ballarat","Date: ","25/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","13","ARISTOCRAT CHESTER","1","0","17.8","0","9.8","1","162.90","118.70","57.30","28.87"
"2",".4","1","MISS CHIANTI","2",".4","4.4","0","5.6","0","162.93","120.08","58.31","29.22"
"3","1.7","2","VAN NIEKERK","3","1.7","0","0","0","0","163.03","120.53","58.72","29.73"
"4","6.7","8","OSCAR BRAVO","4","6.7","8.8","0","11.2","0","163.40","120.18","58.45","29.27"
"5","8.8","6","BRONSKI ROYAL","5","8.8","2","1","1.4","1","163.55","120.81","59.10","30.15"
"6","11.1","5","TREMBITA","6","11.1","6.6","1","8","2","163.72","120.79","58.93","29.83"
"7","16.7","9","WALMARA","7","16.7","16.4","1","18.4","2","164.14","120.53","58.62","29.47"
"8","18.6","4","OUR PONTIAC","8","18.6","11.2","1","13","2","164.28","121.01","59.14","30.01"
"9","21.6","12","SHADY CREDIT","9","21.6","21.2","2","21","3","164.50","120.52","58.63","29.64"
"10","37.7","3","JILLIBY SCOOBY DOO","10","37.7","13.2","0","18.6","0","165.69","122.14","60.39","31.01"
"11","40.9","7","SHARKBITE ALTO","11","40.9","24.8","1","20","1","165.93","121.47","59.78","31.15"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","MADEAKILLIN","1","0","6.4","1","3.6","2","169.40","119.72","58.43","29.04"
"2","1","3","GIL FAVOR","2","1","1.6","1",".4","1","169.47","120.19","58.86","29.34"
"3","4.4","8","GEORGIAS PRIDE","3","4.4","5.4","0","5.2","0","169.72","120.34","58.83","29.24"
"4","5","5","THE GIRLS GOTFLAIR","4","5","9.8","0","9.2","1","169.77","119.97","58.55","28.99"
"5","6.7","7","TROUBLE GIERO","5","6.7","15.2","0","12.6","0","169.89","119.35","58.27","28.87"
"6","10.9","6","LORD CHANCELLOR","6","10.9","16","1","15.4","1","170.20","119.74","58.52","28.97"
"7","17.3","2","FOX FORCE FIVE","7","17.3","0","0","0","0","170.67","121.77","60.17","30.57"
"8","18.8","4","FLING IT RAINBOW","8","18.8","11.2","1","10.4","2","170.78","120.72","59.46","29.92"
"9","140.5","1","MARIACHI","9","140.5","80","0","110","0","179.69","125.41","63.35","31.53"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","RUBY WINGATE","1","0","2.2","1",".2","1","124.60","117.32","56.84","28.19"
"2","2.3","3","ISLAND BLUE CHIP","2","2.3","4.4","0","5.2","0","124.76","117.79","56.85","28.00"
"3","10","1","LOPEZ","3","10","0","0","0","0","125.31","118.33","57.71","28.91"
"4","12","7","COCOROCKS","4","12","10","1","14.8","1","125.45","118.07","57.14","28.00"
"5","14","4","CLASSY COUNTESS","5","14","9.4","0","12.2","0","125.59","118.28","57.33","28.33"
"6","21.4","2","SILVER MYSTIQUE","6","21.4","22","0","22.2","0","126.11","119.31","56.96","28.14"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","SPEEDIE EADIE","1","0","4.2","0","4.4","0","126.20","119.44","57.60","28.78"
"2",".4","1","PRIDDY SUBLIME","2",".4","0","0","0","0","126.23","119.73","57.93","29.13"
"3",".4","6","SHELUVSIT","3",".4","9.2","0","9.2","0","126.23","119.16","57.26","28.46"
"4","3.7","3","CLIFTON BABE","4","3.7","7.2","1","6","1","126.47","119.61","57.65","28.93"
"5","4.5","7","COLERNE","5","4.5","11.8","1","10.6","1","126.53","119.29","57.37","28.66"
"6","7.5","4","ISABELLA PRINCESS","6","7.5","13.8","0","14","0","126.75","119.47","57.44","28.63"
"7","64.2","5","BONNIE BELLE","7","64.2","2.4","1",".6","1","130.87","124.25","62.37","33.73"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ITZAMAJOR SURPRISE","1","0","1.2","1",".2","1","125.20","118.61","58.01","27.29"
"2","2","3","METRO MAN","2","2","5.8","1","4.8","1","125.34","118.75","57.82","27.11"
"3","4.2","1","MISS BLUE GLORY","3","4.2","4.2","0","4.4","0","125.49","118.91","58.10","27.29"
"4","4.4","4","THE BIG END OFTOWN","4","4.4","0","0","0","0","125.50","119.10","58.42","27.60"
"5","7.1","6","EXECUTION ORO","5","7.1","17.4","0","15.2","0","125.68","118.89","57.35","26.75"
"6","7.9","10","MAJOR WATSON","6","7.9","12.6","0","13.4","1","125.74","118.46","57.76","26.92"
"7","8","2","TOO THE MAX","7","8","10","1","9.2","1","125.75","119.18","57.95","27.22"
"8","8.5","8","MINUSCULE","8","8.5","8.4","0","9.2","0","125.78","118.81","58.11","27.25"
"9","12.1","7","AMERICAN ALLI","9","12.1","18.8","1","17.6","2","126.03","118.93","57.61","26.92"
"10","14","9","MORVAH","10","14","14.4","1","13","2","126.16","119.20","58.07","27.37"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","HELGART","1","0","5.4","0","5.4","0","162.30","120.20","57.51","29.20"
"2","2.2","1","CHIEF SAFARI","2","2.2","14.2","0","14.8","0","162.46","119.61","57.03","28.67"
"3","3.4","3","ROCKNROLL CRUISER","3","3.4","9.8","0","10","0","162.55","120.15","57.44","29.11"
"4","12","7","HIS DREAM LIVES ON","4","12","19.2","0","19.4","0","163.19","120.02","57.38","29.05"
"5","16.6","9","IAMAWINGATE","5","16.6","0","1","0","0","163.53","119.92","59.10","30.83"
"6","16.8","11","MADEEBA","6","16.8","10","1","16.6","1","163.54","121.02","58.39","29.61"
"7","17.4","6","BE THE ONE","7","17.4","5.6","1","12.4","1","163.59","121.46","58.75","29.97"
"8","17.7","5","SILVER DOMINO","8","17.7","14.2","1","22","1","163.61","121.00","58.15","29.28"
"9","20.1","2","INAUGURATE","9","20.1","19.2","1","26.8","1","163.79","120.72","57.97","29.10"
"10","55.1","10","GHOSTLY SILENCE","10","55.1","10.6","2","21.8","2","166.38","124.18","61.12","32.06"
"11","90.1","8","MAXINES DELIGHT","11","90.1","40","0","31.2","0","168.97","122.95","61.53","33.96"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","LA CAPTAIN","1","0","8.8","0","15.4","0","121.70","115.05","56.97","28.36"
"2","1.6","4","SOMETHING BETTOR","2","1.6","10.8","1","11.6","1","121.82","115.06","56.94","28.76"
"3","3.9","7","HY LEINVINCIBLE","3","3.9","2","1","1.4","1","121.99","115.01","57.74","29.68"
"4","9.4","8","MY GOLDEN EAGLE","4","9.4","13.2","0","20.6","0","122.39","115.12","57.33","28.67"
"5","15.8","2","MAJOR MISCHIEF","5","15.8","19.6","1","23.2","1","122.87","115.68","57.33","28.95"
"6","18.6","3","TELEMACHUS","6","18.6","4.6","0","10.8","0","123.07","116.57","58.61","30.08"
"7","19","9","CLASSICMAJOR","7","19","15","1","20.4","2","123.10","115.64","57.89","29.40"
"8","21.2","6","SET ABLAZE","8","21.2","0","0","0","0","123.26","116.67","59.13","31.06"
"9","78.6","5","ROYAL HART","9","78.6","6.6","1","18.6","1","127.50","120.74","62.78","33.93"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","NARUTAC PRINCE","1","0","0","0","0","0","123.80","116.90","56.70","27.20"
"2","7.5","2","EUROKING","2","7.5","4.2","0","4.6","0","124.31","117.19","56.93","27.40"
"3","10.7","3","ONE BIG SHEW","3","10.7","13.6","1","12.6","1","124.53","117.60","56.49","27.07"
"4","16.8","7","GRAPHITE STRIDE","4","16.8","4.4","1","2","1","124.94","117.80","57.58","28.21"
"5","19.1","8","THE FALCON PRINCE","5","19.1","9","0","9.8","0","125.10","117.61","57.42","27.83"
"6","20.3","4","WELEASE WOGER","6","20.3","9","1","7.6","1","125.18","118.25","57.50","28.06"
"7","38.1","9","WRITTEN COURAGE","7","38.1","22.4","1","11.6","2","126.39","118.71","57.81","29.00"
"8","130.5","6","LET GO MARSHALL","8","130.5","18.4","1","32","0","132.67","125.56","64.65","33.90"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","CARRAMAR KASIANO","1","0","0","0","0","0","125.40","118.70","58.10","28.30"
"2","8.1","3","SPACEWRITER","2","8.1","6.8","1","5.4","1","125.97","119.13","58.19","28.49"
"3","24.5","11","OVERREACTION","3","24.5","14.8","0","7.2","0","127.13","119.25","58.80","29.52"
"4","39.4","7","FIRE OFFICIAL","4","39.4","16.6","1","23.2","0","128.19","120.78","59.76","29.45"
"5","42.8","9","ALDEBARAN JAZZI","5","42.8","11.4","1","17.4","2","128.43","121.08","60.38","30.10"
"6","42.9","10","IMAGOLDCLOUD","6","42.9","19.4","0","18","0","128.44","121.07","59.81","30.06"
"7","52.3","5","TWO TELL","7","52.3","9.2","2","23.2","1","129.10","121.88","61.23","30.36"
"8","70.4","4","WILL HE STAR","8","70.4","2.4","1","14","1","130.38","123.47","63.04","32.29"
