"Location: ","Ballarat","Date: ","26/Dec/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","10","ROCKASAKI","1","0","12.6","1","10.2","1","123.40","116.18","56.11","26.90"
"2",".2","1","OVER THE ODDS","2",".2","0","0","0","0","123.41","116.85","57.01","27.61"
"3","1.7","3","ROSARITO MISS","3","1.7","4.6","0","4.6","0","123.52","117.22","56.79","27.40"
"4","3.3","9","ITZAMAJOR SURPRISE","4","3.3","8.4","1","5.8","1","123.64","116.50","56.64","27.43"
"5","4.8","4","HAYDEN BROMAC","5","4.8","12.8","0","13.4","0","123.75","116.77","56.43","27.01"
"6","7.1","6","STINGRAY TARA","6","7.1","17","1","16","1","123.92","117.39","56.30","26.99"
"7","7.2","8","DELIGHTFUL MIA","7","7.2","8.6","0","9","0","123.92","116.96","56.90","27.48"
"8","14.4","2","CARLOAD","8","14.4","3.2","1","1.2","1","124.45","117.65","57.79","28.51"
"9","17.1","5","MR BOHANNON","9","17.1","26.4","1","21","1","124.64","118.12","56.34","27.33"
"10","32.2","7","FEEL THE REIGN","10","32.2","17.2","0","18.6","0","125.74","118.63","58.06","28.53"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","VIOLETTA GIFT","1","0","17.6","1","10.6","2","167.70","123.04","59.86","29.21"
"2","6","3","CHINSKI","2","6","13.4","0","10.6","0","168.17","124.05","60.64","29.66"
"3","8.2","7","COUNTESS CHIRON","3","8.2","0","0","0","0","168.34","124.94","61.82","30.61"
"4","10","5","BACARDI JESS","4","10","22.2","1","16.2","2","168.49","123.38","60.27","29.54"
"5","13.4","1","MUMSTHEWORD","5","13.4","8.8","0","6.2","0","168.75","124.93","61.55","30.54"
"6","37.8","2","FUN ON RUM","6","37.8","21.4","0","17.2","1","170.67","125.14","62.45","31.54"
"7","81.1","6","SHIELD MAIDEN","7","81.1","12.2","1","12.6","1","174.07","129.81","66.44","35.11"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","ABBRACCIAMI","1","0","0","0","0","0","170.00","123.63","62.20","30.60"
"2","28.3","7","GOODTIMEDONTHESASH","2","28.3","4.4","0","5.2","0","172.27","126.08","64.05","32.36"
"3","31.6","2","MISS BROOMFIELD","3","31.6","24","0","36.2","1","172.53","125.80","62.79","30.25"
"4","54.2","4","IMASOCIALBUTTERFLY","4","54.2","19.6","0","32","0","174.34","127.19","64.88","32.29"
"5","165.5","6","KRAKUER","5","165.5","110","0","135","0","183.25","131.03","66.49","32.92"
"6","186.2","1","MADGE EGAN","6","186.2","120","0","150","0","184.91","131.90","67.32","33.35"
"7","220.8","5","WHITE STAR WHIZZ","7","220.8","13","0","41","0","187.68","141.68","78.27","44.28"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","MONA MIA","1","0","25","1","10.8","1","161.00","116.07","55.91","27.05"
"2",".4","10","DIAMONDS N CASH","2",".4","20.8","1","14.2","2","161.03","116.51","56.24","26.85"
"3","2.1","7","JEAN LUC","3","2.1","7.4","1","5.6","1","161.15","119.13","57.32","27.56"
"4","5.3","8","WOULD YOU MIND","4","5.3","8.6","0","8.4","0","161.39","118.12","57.46","27.59"
"5","7.8","9","HIGHWAY TO HEAVEN","5","7.8","3.2","1","1","1","161.57","118.22","58.03","28.27"
