"Location: ","Melton","Date: ","10/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","TALEGGIO","1","0","4.6","0","5","0","99.50","78.88","58.56","28.44"
"2",".1","9","LITTLE WEDNESDAY","2",".1","9.2","0","9.4","0","99.51","78.85","58.23","28.13"
"3","1.2","1","WILL HE STAR","3","1.2","0","0","0","0","99.59","79.95","58.99","28.89"
"4","5.8","4","LETS GO LOHI","4","5.8","8.8","1","3","1","99.92","80.14","58.68","29.00"
"5","7.5","3","CONFUSIONANDDELAY","5","7.5","13.4","1","12.6","2","100.04","78.15","58.47","28.43"
"6","9.2","5","CAYMANGONE","6","9.2","17.8","1","17","2","100.16","77.43","58.27","28.24"
"7","23.1","10","SALSBOY","7","23.1","14.2","0","15.2","0","101.16","78.50","59.56","29.37"
"8","28.1","6","GIUSEPPE MOON","8","28.1","19.6","0","21.4","0","101.52","78.09","59.53","29.28"
"9","28.8","7","POWER PASS","9","28.8","24.4","0","27.2","0","101.57","77.47","59.22","28.92"
"10","76.5","2","JODIS CHOICE","10","76.5","4.6","1","13.6","1","105.01","85.51","64.19","33.33"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","REACTOR FACTOR","1","0","6","1","4.2","1","165.00","117.83","56.18","27.90"
"2","3.5","9","DATIZIT","2","3.5","1.6","1","0","1","165.25","118.40","56.73","28.45"
"3","5.7","4","LONG WEEKEND","3","5.7","0","0","0","0","165.40","118.70","57.00","28.60"
"4","7.7","10","HARD ROCK SHANNON","4","7.7","15","2","7","2","165.54","117.67","56.08","28.25"
"5","22.6","6","ROCKS ROY","5","22.6","13.6","0","15.6","1","166.59","118.53","57.24","28.69"
"6","24.4","2","BIGJIMVALENTINE","6","24.4","10.6","1","9.2","1","166.72","119.19","57.58","29.27"
"7","25.9","8","REALLY CAMPBELL","7","25.9","19.8","1","12.2","2","166.83","118.63","57.03","29.17"
"8","46.5","3","ZALTA","8","46.5","4.4","0","7.4","0","168.28","121.19","59.58","30.96"
"9","81.9","1","MY FLYING SPUR","9","81.9","8.8","0","15.4","0","170.77","123.36","61.77","32.89"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","EDS DREAM","1","0","0","0","4","0","133.40","122.80","59.60","29.30"
"2","1.3","1","EVERYBODYLUVSKENNY","2","1.3","8.6","1","0","1","133.50","122.27","59.06","29.70"
"3","10.5","3","TOUGH LOVE","3","10.5","4.2","1","11.8","1","134.18","122.91","60.07","29.50"
"4","12.5","5","SO VOGUE","4","12.5","8.6","0","18.4","1","134.33","122.56","59.89","29.16"
"5","39.3","2","IMA WALKERVILLE","5","39.3","4.2","0","15.2","0","136.31","125.23","62.21","31.38"
"6","38.2","7","EBONYS AVENGER","6","38.2","10.2","2","39","0","136.23","124.39","61.69","29.54"
"7","65.8","4","STINGOFAWASP","7","65.8","40","0","50","0","138.27","127.52","61.52","30.77"
"8","95.3","9","SUNDAYS SHADOW","8","95.3","14.6","0","28.4","0","140.45","127.58","65.61","34.55"
"9","141.2","8","PLYMOUTH CHUBB","9","141.2","60","0","80","0","143.85","130.73","65.65","34.13"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","DREAMERS DELIGHT","1","0","13.6","1","8.6","2","125.50","117.74","58.88","29.45"
"2","1.7","3","HOWS THE SERENITY","2","1.7","18.2","1","14.2","2","125.63","118.03","58.66","29.16"
"3","2.6","6","SPACEWRITER","3","2.6","3.8","1","1.6","1","125.70","117.94","59.81","30.18"
"4","6.4","2","BLUE CHIPPED","4","6.4","4.6","0","4.4","0","125.98","118.68","60.03","30.25"
"5","10.1","8","CRAFTY OLD FOX","5","10.1","15.2","0","11.2","1","126.26","118.16","59.52","30.02"
"6","10.6","4","WILL AND ANDY","6","10.6","0","0","0","0","126.30","119.00","60.69","30.90"
"7","10.6","5","SHANIA TEE","7","10.6","8.6","1","6.6","1","126.30","118.71","60.05","30.40"
"8","10.7","7","FLY CHEVAL","8","10.7","22.8","1","20","1","126.31","117.78","58.99","29.40"
"9","11.9","1","LOTAKEVI","9","11.9","10.6","0","10.6","0","126.40","118.62","60.00","30.20"
"10","33.8","10","WONDERFORCE","10","33.8","21.2","0","22","0","128.04","119.85","60.84","30.99"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","THE CHANCER","1","0","0","0","0","0","127.00","119.70","57.10","27.90"
"2","2.5","9","SON OF MAJOR","2","2.5","12.6","1","2.4","2","127.17","119.27","56.38","27.91"
"3","2.7","1","MEA CULPA","3","2.7","4.2","0","4.4","0","127.19","119.81","56.99","27.78"
"4","2.7","8","HOOK EYE JOH","4","2.7","8.8","0","10.4","0","127.19","119.49","56.66","27.36"
"5","3.1","11","MUSZTANG","5","3.1","17","1","7.2","2","127.22","118.80","56.11","27.61"
"6","3.8","7","SPORTS WRACK","6","3.8","3.6","1",".4","1","127.27","119.86","57.11","28.14"
"7","5.8","3","BALTIC ACE","7","5.8","8","1","5.8","1","127.40","119.84","56.94","27.90"
"8","7","10","GOTTAHAVEAHOBBIE","8","7","13.2","0","10.8","1","127.49","119.24","56.66","27.63"
"9","7.7","5","SHAWAMI LASS","9","7.7","21.4","1","12.8","2","127.54","119.40","56.12","27.54"
"10","11.8","4","TRAVLININSTYLE","10","11.8","17.2","0","16.2","0","127.82","120.05","56.71","27.59"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","12","KEAYANG SILVAGNI","1","0","21.4","1","9.4","3","167.00","120.55","58.20","28.81"
"2","2.3","7","THE CONSTITUTION","2","2.3","23.8","0","15","3","167.17","121.09","58.19","28.56"
"3","7.3","1","CHIEF SAFARI","3","7.3","9","0","9","0","167.54","122.58","59.67","29.37"
"4","11.4","2","AIMFORTHESTARZZZ","4","11.4","4.6","0","4.6","0","167.84","123.17","60.31","30.00"
"5","12.7","6","HAIR RAZOR","5","12.7","26.2","1","14.4","2","167.94","121.14","58.79","29.37"
"6","19.5","9","VALLEY OF TERROR","6","19.5","6.6","1","7.4","2","168.44","123.18","60.76","30.39"
"7","22.3","10","BRONSKI ROYAL","7","22.3","11.4","1","10.6","1","168.64","123.02","60.61","30.36"
"8","23.9","5","TWO TELL","8","23.9","18","0","18.4","0","168.76","123.15","60.24","29.91"
"9","26.2","3","EXTORTION","9","26.2","2.2","1","5.2","1","168.93","124.04","61.59","31.05"
"10","26.4","8","PUNT FOR PLEASURE","10","26.4","13.4","0","14","0","168.95","123.66","60.77","30.41"
"11","31.4","4","JOY MAC","11","31.4","0","0","0","0","169.32","124.92","62.15","31.82"
"12","44.8","11","SKYE CRUISER","12","44.8","17","1","17.4","1","170.30","124.26","61.88","31.52"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","FYNN FROST","1","0","2.4","1",".8","1","163.70","117.55","57.63","29.24"
"2",".8","7","COOL ROCKING DADDY","2",".8","15","0","17.4","2","163.76","115.56","56.77","28.08"
"3","2.2","5","DELWYNS SON","3","2.2","12.8","1","10.8","2","163.86","117.13","57.03","28.67"
"4","5.6","3","FLYING JO","4","5.6","0","0","0","0","164.11","118.11","58.20","29.71"
"5","9.7","10","AZZA","5","9.7","28.6","1","24.8","2","164.41","116.57","56.43","28.19"
"6","10.9","9","GLENLEDI BOY","6","10.9","23","1","22.6","1","164.50","116.98","56.93","28.44"
"7","11.2","8","FRANCO","7","11.2","10.2","0","14.6","0","164.52","117.73","57.87","29.05"
"8","13.4","1","IF THE MOOD SUITS","8","13.4","5.4","0","9.6","0","164.68","118.33","58.38","29.58"
"9","18.7","6","DAN FERNANDO","9","18.7","8.6","1","11.6","1","165.07","118.65","58.53","29.82"
"10","18.8","4","DIDNT I","10","18.8","20.6","0","22.6","0","165.08","116.16","57.67","29.02"
"11","34.5","2","THE WHOLE PACKAGE","11","34.5","17.4","1","19.2","3","166.23","119.13","59.04","30.42"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","ORBIE","1","0","5.2","1","4","2","123.40","115.63","56.33","27.72"
"2","7.7","2","NIGHT SPIRIT","2","7.7","0","0","0","0","123.94","116.44","57.25","28.54"
"3","8","10","METRO MAN","3","8","9.4","0","10.6","0","123.96","115.55","56.60","27.82"
"4","12.8","8","HAVE NO CHOICE","4","12.8","4.6","0","6","0","124.30","116.40","57.28","28.48"
"5","14.7","4","BEACH WRECK","5","14.7","1","1","2.2","1","124.43","116.82","57.67","28.88"
"6","15.4","9","MOBSTER","6","15.4","9.4","1","5.6","3","124.48","116.37","57.13","28.69"
"7","17.7","6","LONGNWINDINGROAD","7","17.7","18","1","17.2","1","124.64","115.83","56.68","28.04"
"8","23","7","TOPHUT JOHNY","8","23","13.6","0","12.6","1","125.01","116.36","57.37","28.73"
"9","32.9","11","ILLAWONG PARRIS","9","32.9","22.2","2","24","0","125.70","116.91","57.46","28.62"
"10","38.2","5","HIS DREAM LIVES ON","10","38.2","13.8","1","12.2","2","126.07","117.64","58.43","29.82"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","BLIS VALLEY","1","0","7.6","1","4.6","0","170.80","123.75","62.30","31.63"
"2",".2","7","BAD AS NOW","2",".2","0","0","0","0","170.82","124.82","62.92","32.02"
"3","13.6","8","DOUBLE DOT","3","13.6","18.8","0","12","2","171.89","124.69","62.49","32.13"
"4","19.6","3","LOUIEVILLE LASS","4","19.6","23.6","2","15.4","1","172.37","124.95","62.59","32.34"
"5","28.3","4","YANKEE VELVET","5","28.3","25.6","0","17.6","0","173.06","125.31","63.11","32.86"
"6","29.5","2","AUNTY ETHAL","6","29.5","13.6","0","10","1","173.16","126.39","64.15","33.56"
"7","41.5","1","THREE ONE TWO ONE","7","41.5","8.4","0","12.6","0","174.12","127.77","65.50","34.31"
"8","95","6","IM NOTTA TROTTER","8","95","21.2","1","36","0","178.40","131.70","68.70","36.72"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","PATRIOT STRIDE","1","0","0","0","0","0","172.40","124.20","58.90","29.60"
"2","8.7","7","SANGREAL","2","8.7","2.6","1","0","1","173.04","124.03","59.35","30.24"
"3","9.6","5","EURYPHAESSA","3","9.6","7.6","1","13.2","1","173.11","123.75","59.05","29.33"
"4","10.3","2","CELEBRATION STRIDE","4","10.3","9","0","18.4","1","173.16","124.27","59.00","29.00"
"5","25","1","RIOTERRA","5","25","4.6","0","17","0","174.25","125.70","60.40","30.19"
"6","31.2","6","LITTLE TEDEY","6","31.2","13.2","0","22.4","0","174.71","123.76","60.23","30.25"
"7","62.4","3","RIGHT OF REPLY","7","62.4","16","1","35","1","177.02","128.56","62.32","31.63"
"Race ","11"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","NOTNEGOTIABLE","1","0","1.6","1","3","1","169.60","121.32","56.29","27.49"
"2","5.1","4","WRITTEN COURAGE","2","5.1","10.4","1","13.6","0","169.95","121.08","56.03","27.11"
"3","8.1","1","MAJOR MISCHIEF","3","8.1","4.2","0","6.4","0","170.16","121.61","56.67","27.82"
"4","18.8","5","HOLDONTIGHT","4","18.8","0","0","0","0","170.90","122.70","57.73","29.00"
"5","97.3","3","ROYAL HART","5","97.3","6.2","1","16.6","1","176.34","127.73","62.82","33.29"
