"Location: ","Ballarat","Date: ","03/Mar/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MUCKINBAR DIVA","1","0","4.2","0","3.8","0","124.10",#NULL#,"56.80","28.23"
"2","3.6","6","SUNRISE RUBY","2","3.6","0","0","0","0","124.37",#NULL#,"57.37","28.77"
"3","6.6","7","TEX GOES BANG","3","6.6","11.8","1","12","1","124.59",#NULL#,"56.75","28.14"
"4","7.5","9","SMILE WITH A GRIN","4","7.5","7.6","1","5.8","1","124.66",#NULL#,"57.12","28.65"
"5","8.7","1","JASPERINE","5","8.7","8.4","0","7.6","0","124.75",#NULL#,"57.15","28.61"
"6","9.3","4","ELLI JOH","6","9.3","2.5","1","1.1","1","124.80",#NULL#,"57.62","29.12"
"7","12.1","11","FOLLOW THE ECLIPSE","7","12.1","22.2","1","21.3","1","125.01",#NULL#,"56.43","27.90"
"8","22.7","8","NARRA VANE","8","22.7","12.7","0","12.3","0","125.80",#NULL#,"57.90","29.33"
"9","24.3","5","MANBAR PRINCESS","9","24.3","16.6","1","16.6","1","125.92",#NULL#,"57.74","29.14"
"10","52.4","10","CHARLIES HEIR","10","52.4","18.7","0","19.7","0","128.02",#NULL#,"59.69","31.02"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","PERSEVERANSE","1","0","0","0","0","0","127.80",#NULL#,"60.80","30.50"
"2","7.5","7","AMUNET","2","7.5","21.8","1","17.1","2","128.40",#NULL#,"59.76","29.81"
"3","8.9","1","WELL DESERVED","3","8.9","4.8","0","6.2","0","128.51",#NULL#,"61.15","30.74"
"3","8.9","9","JAHBELLA","3","8.9","14.3","1","15","0","128.51",#NULL#,"60.43","30.08"
"5","12.7","10","REJUVENATE","5","12.7","10.6","0","11","0","128.81",#NULL#,"61.01","30.68"
"6","21.9","4","ALLANON","6","21.9","9.4","1","12.2","2","129.55",#NULL#,"61.84","31.33"
"7","37.6","3","LOUIEVILLE LASS","7","37.6","5.1","1","11.1","1","130.80",#NULL#,"63.42","32.66"
"8","177.4","8","SELLUNE","8","177.4","99.8","0","118.3","0","141.96",#NULL#,"67.44","35.72"
"9","190.3","6","IKARA","9","190.3","107.1","0","126.9","0","142.99",#NULL#,"67.92","36.10"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","CALDERS DAY OUT","1","0","6.6","1","3.1","1","169.30",#NULL#,"61.09","29.66"
"2","5.7","2","HEIR APPARENT","2","5.7","0","0","0","0","169.75",#NULL#,"62.05","30.35"
"3","9.5","1","BOUTIKA","3","9.5","5.2","0","4.8","0","170.04",#NULL#,"61.94","30.27"
"4","11.6","8","MY HONEY BEWARE","4","11.6","11","1","7.1","1","170.21",#NULL#,"61.66","30.27"
"5","12.8","5","CHEERMEONIMDANCIN","5","12.8","9.5","0","8.8","0","170.30",#NULL#,"61.87","30.23"
"6","17.6","9","TOUCHANDGO","6","17.6","13.8","0","13.1","0","170.68",#NULL#,"61.91","30.28"
"7","19.2","3","ANTISOCIAL","7","19.2","15.7","1","11.9","1","170.80",#NULL#,"61.89","30.49"
"8","84.3","10","ALGORITHM","8","84.3","23.3","0","24.8","0","175.90",#NULL#,"66.40","34.60"
"9","278.6","7","BUCKLES","9","278.6","157.8","0","185.7","0","191.12",#NULL#,"71.22","37.50"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","STORMTIDE","1","0","0","0","0","0","123.90",#NULL#,"57.80","28.90"
"2","1.6","7","BAKERS BANDIT","2","1.6","18.8","1","11.4","2","124.02",#NULL#,"56.57","28.20"
"3","2","3","OUR CHEEKY DEVIL","3","2","9.3","0","8.4","0","124.05",#NULL#,"57.28","28.45"
"4","4.6","8","OXS COURAGE","4","4.6","4.2","0","3.6","0","124.25",#NULL#,"57.85","28.99"
"5","10.6","2","CALYPSO MISTRESS","5","10.6","10.4","1","2","1","124.70",#NULL#,"57.85","29.56"
"6","21.9","6","RONZEL SONNY","6","21.9","24.4","1","15.9","1","125.56",#NULL#,"57.71","29.42"
"7","22.8","4","TRENT FROM PUNCHY","7","22.8","5.7","1","11.7","1","125.63",#NULL#,"59.12","29.79"
"8","29.8","5","MIGHTY REGAL","8","29.8","14.6","1","7.7","2","126.16",#NULL#,"59.01","30.61"
"9","37.5","9","FRANCO REBEL","9","37.5","1.1","1","6.6","1","126.74",#NULL#,"60.56","31.27"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","DONTOUCH THE DUCO","1","0","0","0","0","0","163.50",#NULL#,"59.00","29.60"
"2",".4","5","DONT CARE","2",".4","1.9","1",".1","1","163.53",#NULL#,"58.89","29.62"
"3","5.8","8","BENJI HALL","3","5.8","9.6","0","10.1","0","163.95",#NULL#,"58.75","29.31"
"4","9.2","6","NIGHT WHISPERER","4","9.2","14.1","0","10.8","2","164.21",#NULL#,"58.68","29.52"
"5","9.4","3","MADENA SKY","5","9.4","4.5","0","5.1","0","164.23",#NULL#,"59.40","29.96"
"6","11.9","7","ICICLE","6","11.9","23","1","15.7","1","164.42",#NULL#,"58.24","29.37"
"7","14.3","9","SERTORIUS","7","14.3","18.6","0","14.2","0","164.61",#NULL#,"58.75","29.67"
"8","67.9","1","MADENA BAY","8","67.9","6.6","1","8.9","1","168.77",#NULL#,"63.79","34.22"
"9","88.6","2","ITSALLANDOVER","9","88.6","15.6","1","59.2","1","170.37",#NULL#,"64.73","32.13"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","ROCKING BUGATTI","1","0","9.8","0","8.8","0","161.70",#NULL#,"56.80","27.77"
"2","2.7","8","JOSHUA RICHARD","2","2.7","4.8","0","4.2","0","161.90",#NULL#,"57.36","28.30"
"3","5.7","2","THE KINGSMAN","3","5.7","16.8","0","13.4","0","162.13",#NULL#,"56.73","27.87"
"4","6.8","1","JUST AS WELL","4","6.8","0","0","0","0","162.21",#NULL#,"58.01","28.91"
"5","20.8","7","VAN GOGH","5","20.8","3.5","1","2.9","1","163.25",#NULL#,"58.80","29.74"
"6","22.2","6","ROLL ALONG STYX","6","22.2","19.4","1","14.3","2","163.36",#NULL#,"57.78","29.04"
"7","29.1","4","THE BIG END OFTOWN","7","29.1","8.1","1","9.9","1","163.87",#NULL#,"59.09","29.86"
"8","44.8","3","BONA KHAN","8","44.8","14.3","1","16.4","1","165.04",#NULL#,"59.82","30.57"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","CITYSIREN","1","0","0","0","0","0","162.90",#NULL#,"57.30","28.30"
"2","3.8","5","LEICA GEM","2","3.8","7.1","1","7.2","1","163.18",#NULL#,"57.07","28.07"
"3","5","2","INAUGURATE","3","5","4.2","0","4.2","0","163.27",#NULL#,"57.37","28.37"
"4","9.7","7","HIS DREAM LIVES ON","4","9.7","11.2","1","11.8","1","163.62",#NULL#,"57.21","28.18"
"5","10.9","1","MAGIC MATTEO","5","10.9","15.8","1","16.6","1","163.71",#NULL#,"56.97","27.93"
"6","13.5","3","SEAROVER","6","13.5","2.9","1","3","1","163.90",#NULL#,"58.09","29.09"
"7","42.8","6","CRAFTY OLD FOX","7","42.8","8.7","0","11.7","0","166.08",#NULL#,"59.85","30.65"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BRING BACK LEAH","1","0","5.1","0",".1","1","163.00",#NULL#,"57.14","29.29"
"2","1.4","6","CARUSO STAR","2","1.4","14.3","0","9.9","1","163.11",#NULL#,"56.61","28.70"
"3","10.8","2","SHADY DANCER","3","10.8","10","0","6","0","163.83",#NULL#,"57.63","29.70"
"4","16.5","5","ALAKAZAM","4","16.5","0","0","0","0","164.27",#NULL#,"58.77","30.57"
"5","17.1","1","ZWICK","5","17.1","18","0","10.2","0","164.31",#NULL#,"57.55","29.88"
