"Location: ","Melton","Date: ","27/Nov/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","RICK REILLY","1","0","3.8","1","3.1","1","123.60","116.09","56.82","26.79"
"2","1.6","11","SEW WHAT","2","1.6","19.8","1","5.8","2","123.71","115.49","55.73","26.72"
"3","1.7","3","ROSSINI","3","1.7","0","0","0","0","123.72","116.60","57.22","27.12"
"4","5","9","IM SHADOW BOXER","4","5","16","1","10.6","2","123.96","116.29","56.26","26.65"
"5","9.5","8","SIXTY","5","9.5","8.4","0","10","0","124.28","116.57","57.15","27.01"
"6","10.7","10","DUKE OF DUNDEE","6","10.7","13","0","13.9","0","124.36","116.42","56.89","26.83"
"7","12.3","1","MESSERATI","7","12.3","4.4","0","5.4","0","124.47","117.14","57.64","27.51"
"8","15","4","DUTY BOUND","8","15","11.8","1","11","1","124.67","117.30","57.29","27.33"
"9","19.2","5","BLASTER RANGER","9","19.2","8","1","7.2","1","124.97","117.87","57.87","27.89"
"10","272.6","6","MR BOHANNON","10","272.6","46","0","192.2","0","142.99","134.26","73.05","33.49"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","ADELLE","1","0","7","2","1.4","2","166.60","119.40","57.19","28.10"
"2","1","4","HOPEFUL BEAUTY FRA","2","1","2.7","1",".2","1","166.67","120.15","57.57","28.26"
"3","6.6","5","SWISS MISS","3","6.6","0","0","0","0","167.09","120.89","58.19","28.69"
"4","7.8","10","CUCHULAINN","4","7.8","11.1","2","6.6","2","167.18","119.62","57.47","28.32"
"5","12.3","2","KYVALLEY FINN","5","12.3","8.2","0","9.1","0","167.51","120.65","58.01","28.47"
"6","17.4","6","EASY PICKINGS","6","17.4","15.8","1","11.7","2","167.89","119.89","57.83","28.67"
"7","17.8","8","NORQUAY","7","17.8","11.5","1","9.9","1","167.92","120.74","58.18","28.83"
"8","19.7","11","KYVALLEY CLICHY","8","19.7","12.6","0","13.7","0","168.06","120.29","58.24","28.70"
"9","21","1","A JEWEL IN THE CROWN","9","21","4.4","0","4.6","0","168.16","121.60","58.94","29.44"
"10","33.3","3","BENJI HALL","10","33.3","6.7","1","5.3","1","169.07","122.22","59.68","30.30"
"11","39.4","13","RULES DONT APPLY","11","39.4","19.6","2","18","2","169.52","122.47","59.18","29.86"
"12","143.9","7","QUEEN OF CRIME","12","143.9","33.8","0","98.1","0","177.26","127.04","65.88","31.98"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","JACKSON SQUARE","1","0","0","0","0","0","169.00","120.80","58.10","28.30"
"2","6.4","2","ANYWHERE HUGO","2","6.4","4.1","0","4.6","0","169.48","120.94","58.28","28.46"
"3","8","3","DYNAMIC LEGACY","3","8","8.1","0","9.1","0","169.59","120.74","58.09","28.25"
"4","13.1","5","NEPHEW OF SONOKO","4","13.1","5.4","1","3.6","1","169.97","120.28","58.67","29.02"
"5","17.4","8","ALWAYS A DREAMER","5","17.4","9.7","1","8.7","1","170.29","120.23","58.67","28.98"
"6","37.3","1","KHEIRON","6","37.3","13.5","0","13.8","1","171.77","122.55","59.87","30.10"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","FINAL PEACE","1","0","4.6","0","4.6","0","121.80","114.47","55.28","27.48"
"2",".4","8","MONA MIA","2",".4","13.9","1",".2","1","121.83","113.81","54.67","27.82"
"3","1.8","7","OUR ROAD TO MECCA","3","1.8","23.7","1","14.2","2","121.93","113.78","54.09","26.95"
"4","7.1","5","BELLADONNA GIRL","4","7.1","0","0","0","0","122.32","115.22","56.12","28.32"
"5","11.9","1","DONT LIE TO ME","5","11.9","9.8","0","10.4","0","122.67","115.15","55.79","27.95"
"6","17.4","4","LAVAUGHN","6","17.4","15.6","0","15.6","0","123.07","115.17","55.79","27.99"
"7","55.1","6","SHESMYBABY","7","55.1","19.5","1","13.8","1","125.83","117.79","58.28","30.88"
"8","80.3","2","LOST FOUR WORDS","8","80.3","23.2","0","23.7","0","127.67","119.92","59.87","32.03"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","YORKSHIRE","1","0","10.3","2","0","1","163.00","118.52","55.78","28.30"
"2","1.5","7","JILLIBY BANDIT","2","1.5","3.4","1",".4","0","163.11","119.45","56.37","28.38"
"3","4.8","8","ALWAYS FAST","3","4.8","16.6","1","20.1","2","163.36","118.53","55.70","27.25"
"4","5","11","BERNIE WINKLE","4","5","19.4","2","24.5","1","163.37","117.93","55.51","26.95"
"5","13.2","4","SOMEBEACHSHADOW","5","13.2","11.4","1","12.7","2","163.98","119.82","56.68","28.39"
"6","16.3","10","SIRLETIC","6","16.3","13.1","0","22.1","0","164.21","119.65","56.79","27.96"
"7","19.9","6","OZZIE BATTLER","7","19.9","9.1","0","18.8","1","164.48","120.25","57.34","28.46"
"8","30.6","3","HASHTAG","8","30.6","8","1","9.7","1","165.28","121.40","58.22","29.90"
"9","32.4","2","AMPLE POWER","9","32.4","0","0","7.3","0","165.41","121.91","58.91","30.20"
"10","61.4","1","CAPTAIN BRONZIE","10","61.4","4.6","0","17","0","167.57","123.75","60.75","31.68"
"11","78.4","9","MARAETAI","11","78.4","14.8","2","30.4","2","168.83","123.67","61.29","32.00"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","TORRID SAINT","1","0","19.6","2","8.3","3","158.80","113.32","55.10","27.03"
"2","1.2","10","BETTOR BE THE BOMB","2","1.2","15.7","1","4.1","2","158.89","113.78","55.47","27.41"
"3","3.1","4","PERFECT STRIDE","3","3.1","11.2","1","0","2","159.03","114.35","55.93","27.83"
"4","10","7","BULLETPROOF BOY","4","10","17.3","0","13.4","2","159.53","114.30","55.99","27.41"
"5","11.3","6","PACIFICO DREAM","5","11.3","22.4","1","8.8","2","159.62","115.90","55.72","27.82"
"6","19","2","DEMON DELIGHT","6","19","6.2","1","4.5","1","160.18","115.86","57.44","28.67"
"7","26.8","5","MAJOR ROLL","7","26.8","0","0",".9","0","160.75","117.13","58.45","29.49"
"8","34.5","3","SPELLBOUND","8","34.5","1.7","1",".4","1","161.31","117.37","58.89","30.08"
"9","35","9","BRALLOS PASS","9","35","12.9","0","13.9","1","161.34","117.05","58.12","29.19"
"10","44","8","SHORTYS MATE","10","44","8.4","0","10.8","0","162.00","118.04","59.10","30.06"
"11","51.7","1","SOMEWHERE SECRET","11","51.7","4.5","0","6.1","0","162.55","118.95","59.93","30.93"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","JILLIBY SYLVESTER","1","0","0","0","0","0","164.30","118.40","56.20","27.70"
"2","1.4","1","WOULD YOU MIND","2","1.4","4.5","0","4.7","0","164.40","118.17","55.98","27.48"
"3","2","5","LETSROCKLETSROLL","3","2","15.3","1","11.8","1","164.45","117.50","55.27","27.04"
"4","3.3","8","SANTA CASA BEACH","4","3.3","9","0","8.7","0","164.54","117.94","55.80","27.34"
"5","7.6","3","JEAN LUC","5","7.6","11.3","1","8.6","3","164.85","118.18","55.95","27.66"
"6","13.6","6","ICONIC MAJOR","6","13.6","6.2","1","7.3","2","165.29","119.25","56.75","28.19"
"7","14.1","10","ZADAKA","7","14.1","13.6","0","13.4","0","165.33","118.35","56.27","27.81"
"8","22.4","7","SHOSHONE BRAVE","8","22.4","18.6","0","17","1","165.93","118.61","56.51","28.16"
"9","44.2","4","EUREKA","9","44.2","1.1","1","3.6","1","167.52","121.16","59.34","30.67"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MAJOR MEISTER","1","0","3.9","0","4","0","164.20","117.39","56.42","27.72"
"2","1.9","1","JILLIBY FERNANDO","2","1.9","0","0","0","0","164.34","117.84","56.84","28.14"
"3","2","9","JEMSOMS PET","3","2","1.7","1","1.3","1","164.35","117.52","56.73","28.06"
"4","3.3","4","MONSIEUR DELACOUR","4","3.3","6.7","1","5.9","1","164.44","117.32","56.46","27.83"
"5","3.4","10","HUGO ROCKS","5","3.4","8.4","0","8.1","0","164.45","117.32","56.35","27.69"
"6","4.1","12","VILLACCI","6","4.1","19.1","1","9.9","1","164.50","116.35","55.64","27.61"
"7","5.4","2","SANDAY","7","5.4","15.1","1","12.9","2","164.60","116.80","56.02","27.50"
"8","6.3","6","BREVITY","8","6.3","12.3","0","11.5","0","164.66","117.21","56.28","27.66"
"9","7.3","3","RADIUS","9","7.3","10.7","1","8.9","2","164.74","117.30","56.48","27.92"
"10","8.1","7","JOE NIEN","10","8.1","23","1","14.5","1","164.80","116.26","55.66","27.59"
"11","10.4","5","BULLYS DELIGHT","11","10.4","16.3","0","15.5","0","164.97","116.08","56.31","27.69"
