"Location: ","Melton","Date: ","24/Apr/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","ALDEBARAN CRESCENT","1","0","14.2","1","13.4","1","166.00","119.73","59.33","29.57"
"2","2.9","9","PEREGRINE PHOENIX","2","2.9","9.2","1","8.4","1","166.22","119.60","59.92","30.18"
"3","9","1","FEAR NOT","3","9","10","0","10.2","0","166.69","120.82","60.32","30.51"
"4","11.7","3","DAQUIRI","4","11.7","0","0","0","0","166.90","121.70","61.28","31.50"
"5","16.8","8","YMBRO WASTED","5","16.8","18.6","2","17.6","1","167.29","120.34","60.26","30.54"
"6","24.1","6","POWDERKEG","6","24.1","7","2","3","1","167.84","120.57","61.69","32.21"
"7","47.8","5","DYNAMIC LEGACY","7","47.8","23","2","16.4","2","169.66","122.06","62.27","33.00"
"8","59.3","4","ROYAL CHARLOTTE","8","59.3","5.4","0","5.2","0","170.54","125.01","64.47","34.74"
"9","166","2","MADENA SKY","9","166","15.6","0","42","0","178.70","130.82","71.76","40.09"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","FYNN FROST","1","0","0","0","0","0","121.80","114.60","56.00","27.20"
"2",".4","10","WILLIE GO WEST","2",".4","21.6","1","10.2","2","121.83","113.80","54.52","26.53"
"3","9.4","11","MAJOR MANBAR","3","9.4","25.8","1","14.6","2","122.44","114.29","54.85","26.85"
"4","12.4","7","WOULD YOU MIND","4","12.4","16.4","1","15.6","1","122.64","114.78","55.72","26.98"
"5","15","8","PUNTARNO STRIDE","5","15","4.6","0","5","0","122.82","115.17","56.73","27.88"
"6","17.6","9","BEAT CITY","6","17.6","9.2","0","9.6","0","123.00","115.11","56.59","27.74"
"7","19.3","2","TOBY OGARA","7","19.3","13.6","0","14.2","0","123.11","115.58","56.40","27.55"
"8","21.5","4","LETS MAKE TRACKS","8","21.5","8","1","6","2","123.26","115.72","56.95","28.25"
"9","23.7","3","THEY WANTANO","9","23.7","12.4","1","10.4","1","123.41","116.06","56.79","28.10"
"10","24.3","6","PARAMA","10","24.3","3.6","1","4.8","1","123.45","115.93","57.45","28.53"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","ANYWHERE HUGO","1","0","18.4","1","10.8","2","171.00","122.34","58.23","28.90"
"2","1.3","1","CLASSY SPIRIT","2","1.3","4.2","0","4.4","0","171.10","123.44","59.38","29.47"
"3","1.4","4","GEORGIAS PRIDE","3","1.4","14.2","1","6.6","2","171.10","122.77","58.65","29.31"
"4","6.5","5","ZIGZAGZOO","4","6.5","0","0","0","0","171.48","124.18","60.08","30.18"
"5","8.9","2","BALL PARK","5","8.9","9.4","1","11.4","1","171.66","123.70","59.56","29.51"
"6","9.3","9","MASS DESTRUCTION","6","9.3","18","0","16.4","1","171.69","122.97","58.95","29.17"
"7","11.6","7","CARNERA","7","11.6","4.4","1","3.2","1","171.86","124.25","60.14","30.32"
"8","66.5","10","SUN OF SONOKO","8","66.5","13.2","0","14.4","0","175.94","127.56","63.57","33.57"
"9","86.6","8","DOWNUNDER BARKERS","9","86.6","8.4","0","10","0","177.43","129.38","65.43","35.39"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","BEACH VILLA","1","0","0","0","0","0","123.10","115.80","58.20","29.60"
"2","9.2","3","COMMANDER BUZZ","2","9.2","12.8","1","15.2","0","123.78","115.84","57.94","29.16"
"3","14.2","4","GOT EQUITY","3","14.2","7.8","1","11.6","1","124.15","116.56","58.67","29.79"
"4","24.1","6","SOLESSEO MATUCA","4","24.1","3.4","1","6.8","1","124.88","117.48","59.71","30.88"
"5","36.2","1","LUVBITE","5","36.2","4.4","0","9.2","0","125.78","118.24","60.51","31.60"
"6","36.2","5","SORRENTO","6","36.2","16.2","2","15","2","125.78","118.02","59.66","31.17"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","SPELLBOUND","1","0","13.4","1","3.8","2","120.60","113.30","55.46","27.44"
"2","7.4","8","TANGOINGWITHSIERRA","2","7.4","9.2","1","0","1","121.11","113.67","56.27","28.21"
"3","17.8","5","FINAL PEACE","3","17.8","4.4","0","7.8","1","121.83","114.60","57.34","28.39"
"4","24.1","9","THE PANTHEIST","4","24.1","17.8","1","7.8","3","122.27","114.71","56.84","28.83"
"5","24.7","11","DELIGHTFUL JAZZ","5","24.7","15.8","0","12.8","2","122.31","114.21","57.03","28.52"
"6","31.6","10","PICK UP LINE","6","31.6","21.8","1","16.8","3","122.79","114.90","57.09","28.72"
"7","34.8","6","MADAME ANNIE","7","34.8","20.8","0","18.8","2","123.01","114.95","57.39","28.81"
"8","35.4","3","MORNINGS","8","35.4","11","0","13.2","0","123.05","115.95","58.12","29.24"
"8","35.4","1","LARAJAY MACRAY","8","35.4","0","0","4","0","123.05","115.95","58.90","29.87"
"10","69.4","4","FLYING JO","10","69.4","3.4","1","13.6","1","125.41","118.31","61.05","31.56"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","SONNY WEAVER","1","0","4.2","0","4.4","0","122.00","114.82","56.00","27.30"
"2",".4","7","IM ANOTHERMASTERPIECE","2",".4","2.6","1",".6","1","122.03","114.62","56.15","27.59"
"3","4.1","5","IDEALSOMEMAGIC","3","4.1","7.2","1","5.4","1","122.28","115.02","56.08","27.51"
"4","6.4","10","ROCK N ROLL CHAPEL","4","6.4","21","1","16.2","1","122.44","114.55","55.27","26.92"
"5","8.1","2","ASSASSINATOR","5","8.1","0","0","0","0","122.56","115.46","56.87","28.16"
"6","10.6","8","SICARIO","6","10.6","8.4","0","8.6","0","122.73","115.26","56.45","27.74"
"7","11.3","11","MISS MCGONAGALL","7","11.3","13","0","13.2","0","122.78","114.59","56.18","27.47"
"8","12","9","UNCLE JORD","8","12","16.8","1","12.2","2","122.83","115.24","55.96","27.59"
"9","16","6","ROMAN AVIATOR","9","16","25.4","1","18.6","0","123.10","115.54","55.64","27.42"
"10","24","3","EUREKA","10","24","12.6","1","12.2","1","123.66","116.50","57.10","28.41"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","YOUNG ROOSTER","1","0","15.6","1","13.4","2","164.30","115.93","57.36","28.61"
"2","1.8","1","WHERE YA BIN","2","1.8","4.4","0","4.6","0","164.43","116.99","58.31","29.39"
"3","2.4","2","EXPLICIT CASTLE","3","2.4","0","0","0","0","164.48","117.38","58.68","29.78"
"4","3.7","7","AZZA","4","3.7","13.8","0","14.6","1","164.57","116.44","57.76","28.79"
"5","5.1","4","TYPHOON STRIDE","5","5.1","2","1",".2","1","164.68","116.62","58.73","29.96"
"6","5.2","9","PEMBROOK CHARLIE","6","5.2","11.2","1","9","2","164.68","116.94","58.06","29.32"
"7","6.7","8","VILLACCI","7","6.7","9","0","9.6","0","164.80","117.02","58.33","29.39"
"8","51.2","3","REGULUS","8","51.2","6.6","1","10.4","1","168.09","120.65","61.76","32.62"
"9","174.9","6","HUGO ROCKS","9","174.9","19.8","1","14.2","0","177.24","128.56","69.84","41.49"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","BONCEL BENJAMIN","1","0","0","0","0","0","161.30","115.50","55.40","28.50"
"2","22.5","6","IM NO OUTLAW","2","22.5","18.4","1","27","0","162.90","115.72","55.68","28.18"
"3","25.4","1","MAJOR ASSASSIN","3","25.4","4.4","0","9","0","163.11","116.99","56.85","29.67"
"4","26.6","3","TORRID SAINT","4","26.6","13.2","0","21.4","0","163.20","116.45","56.33","28.87"
"5","27.4","5","MAESTRO BELLINI","5","27.4","9","0","16.4","0","163.25","116.83","56.67","29.28"
"6","64.2","4","JOE NIEN","6","64.2","13.8","1","46","0","165.87","118.78","58.89","29.80"
"7","97.6","8","JILLIBY LORENZO","7","97.6","4.6","1","29.6","1","168.25","120.81","61.84","33.35"
"8","220.4","2","CASTLE RETREAT","8","220.4","9.4","1","70","0","177.00","130.23","70.01","39.22"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","HULI NIEN","1","0","5.2","0","5.2","0","123.70","116.25","57.23","27.34"
"2","8.2","3","KISSMELVIS","2","8.2","9.4","0","10","0","124.27","116.69","57.51","27.58"
"3","10.6","2","MANASSA SKY","3","10.6","2.2","1","0","1","124.43","117.26","58.20","28.43"
"4","19.2","5","EXCITER","4","19.2","10.6","1","10.8","2","125.03","117.39","58.22","28.28"
"5","22","1","BLISSFULL MIND","5","22","0","0",".4","0","125.22","118.12","59.18","29.20"
"6","26.2","7","SEW WHAT","6","26.2","14","0","16.2","0","125.51","117.90","58.48","28.39"
"7","45.9","6","DAN FERNANDO","7","45.9","6.4","1","7.2","1","126.88","119.68","60.44","30.38"
