"Location: ","Ballarat","Date: ","22/Jan/2022"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","7","IM OFF N GONE","1","0","3.3","1","0","1","160.50","115.29","57.06","26.60"
"2","6","11","MONA MIA","2","6","25.4","1","7.3","2","160.92","116.16","55.86","26.50"
"3","7.5","10","BETTOR ROBYN","3","7.5","11.5","1","10.4","1","161.03","116.69","56.99","26.39"
"4","8.9","9","ROCKASAKI","4","8.9","7.4","1","6.7","1","161.12","116.39","57.38","26.74"
"5","11.3","5","COMMON COURTESY","5","11.3","15.3","1","3","2","161.29","117.31","56.97","27.18"
"6","11.6","2","SHES A HOVERCRAFT","6","11.6","29.7","1","11.5","2","161.31","116.06","55.93","26.59"
"7","16.8","6","FARADY HANOVER USA","7","16.8","33.8","1","16.7","2","161.68","116.01","56.00","26.59"
"8","17.2","8","SHESMYBABY","8","17.2","8.6","0","11.2","0","161.71","117.40","57.88","27.01"
"9","25","3","ROCKINGWITHSIERRA","9","25","20.1","1","11.2","3","162.25","117.96","57.58","27.55"
"10","30.8","1","ROSARITO MISS","10","30.8","4.1","0","7.5","0","162.66","118.72","59.16","28.23"
"11","72.8","4","EVA MATEO","11","72.8","0","0","3.8","0","165.61","122.01","62.41","31.44"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","NORQUAY","1","0","4.5","0","4.4","0","162.30","120.67","59.97","29.27"
"2",".4","6","NAKED AMBITION","2",".4","8.5","0","8.4","0","162.33","119.51","59.70","29.00"
"3","2.1","1","CYCLONE S ADAMS","3","2.1","0","0","0","0","162.46","120.86","60.46","29.76"
"4","3","7","CHISSY","4","3","4.5","1","2.8","1","162.53","120.06","60.20","29.62"
"5","3.1","2","BALTICA","5","3.1","13.7","1","10","2","162.54","120.42","59.53","29.09"
"6","4.5","11","VACATION HILL","6","4.5","18.2","1","14","2","162.65","119.56","59.31","28.90"
"7","5","8","LUCINDA MAC","7","5","19","0","12.2","1","162.69","117.34","59.29","29.08"
"8","8.3","12","HATCHBACK","8","8.3","26.8","1","16.6","1","162.94","118.95","58.96","29.00"
"9","8.5","9","CUCHULAINN","9","8.5","8.7","1","7.6","1","162.96","120.28","60.32","29.69"
"10","15.5","13","SWISS MISS","10","15.5","14.4","0","12.4","0","163.50","119.24","60.44","29.87"
"11","15.9","10","NEPHEW OF SONOKO","11","15.9","22.8","1","19","2","163.53","119.85","59.85","29.41"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","1","ILIKEMEBETTOR","1","0","0","0","0","0","157.60","115.00","57.10","27.70"
"1","0","3","SPRING IN HIS STEP","1","0","8.2","1","7.6","2","157.60","114.12","56.52","27.16"
"3","6.1","6","RICK REILLY","3","6.1","12.4","1","11.8","1","158.04","114.26","56.66","27.30"
"4","11.7","7","DENIS WILLIAM","4","11.7","13.1","0","13.1","0","158.45","114.74","57.02","27.62"
