"Location: ","Melton","Date: ","24/Mar/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","MAJESTIC MATADOR","1","0","15.6","1","8.8","1","174.50","124.24","60.20","30.42"
"2","1.6","3","WAR DAN STRIKES","2","1.6","10.6","0",".6","1","174.62","124.96","60.71","31.18"
"3","6.7","4","BEAUTIFUL SUNRISE","3","6.7","0","0","0","0","175.02","126.12","61.91","31.62"
"4","9.7","2","JESSICAS STORY","4","9.7","5.4","0","6","0","175.25","125.98","61.73","31.39"
"5","109.3","5","RIOTERRA","5","109.3","33","0","55","0","183.00","130.22","67.26","35.32"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","PLYMOUTH CHUBB","1","0","4.4","0","3.4","1","177.20","123.66","58.77","28.36"
"2","5.4","1","EVERYBODYLUVSKENNY","2","5.4","0","0","0","0","177.59","124.49","59.50","28.99"
"3","49","7","STINGOFAWASP","3","49","13.2","0","13","0","180.70","122.59","61.74","31.17"
"4","62.9","6","IM ABOVE THE LAW","4","62.9","8.6","0","10.8","1","181.70","124.76","63.11","32.33"
"5","102","8","MOJITO MADNESS","5","102","65","0","65","0","184.49","124.49","61.83","31.25"
"6","165.3","2","SO VOGUE","6","165.3","120","0","130","0","189.02","124.56","62.45","31.12"
"7","176.1","5","BEE BEE BEROC","7","176.1","125","0","140","0","189.79","126.17","62.88","31.18"
"8","308.3","4","ALDEBARAN DEMI","8","308.3","240","0","260","0","199.24","127.63","64.15","32.05"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","NIGHT WHISPERER","1","0","16.6","1","7.4","2","174.50","125.50","59.54","29.45"
"2",".4","2","ROCKFORD PEACH","2",".4","12","1","2","2","174.53","125.87","59.92","29.88"
"3","1.7","5","EVERYSECONDCOUNTS","3","1.7","21.6","1","13.8","2","174.63","125.28","59.29","29.09"
"4","7.4","6","QUERENCIA","4","7.4","27","1","18.2","1","175.06","125.34","59.31","29.19"
"5","7.4","3","A NIP WILL DO","5","7.4","7.2","1","4.6","1","175.06","126.75","60.82","30.21"
"6","11.1","1","ARU AND ME","6","11.1","0","0","1","0","175.33","127.73","61.64","30.76"
"7","14.3","8","WHOS COUNTN","7","14.3","4.4","0","5.4","0","175.57","127.66","61.55","30.67"
"8","27.7","9","ELLEN RUVAL","8","27.7","8.8","0","10.4","1","176.58","128.33","62.24","31.30"
"9","29.2","7","SAVVY KYVALLEY","9","29.2","2.8","1","0","1","176.69","128.71","62.81","32.19"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","OUR THUNDER BUDDY","1","0","2.8","1","0","1","170.00","123.27","61.09","30.50"
"2","17.7","7","FIELDS OF KYVALLEY","2","17.7","11.2","1","10","1","171.35","123.61","61.80","31.09"
"3","20","5","CARNERA","3","20","0","0",".4","0","171.53","126.00","62.83","31.99"
"4","20.2","6","GATESYS GIFT","4","20.2","6.8","1","4.8","1","171.54","124.45","62.33","31.67"
"5","21.4","3","TIP TOP GRANDPA","5","21.4","8.8","0","10.6","0","171.63","125.76","62.27","31.32"
"6","22","2","EXPRESS YOURSELF","6","22","4.4","0","4.8","0","171.68","126.18","62.65","31.81"
"7","23.2","1","BILLIE BRONSKI","7","23.2","13.8","0","14.6","1","171.77","125.25","62.02","31.16"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MUSZTANG","1","0","0","0","0","0","164.10","118.50","57.00","28.70"
"2","2.8","7","HEAVEN ATTRACTS","2","2.8","7.4","1","6.4","2","164.30","117.28","56.67","28.44"
"3","6.5","5","REGAL CHEVAL","3","6.5","2.6","1","3","1","164.57","117.94","57.28","28.95"
"4","8.1","8","DAN FERNANDO","4","8.1","9.4","0","12.4","0","164.68","118.39","56.91","28.39"
"5","22.1","1","BETTER EXCLUSIVE","5","22.1","4.4","0","6.2","0","165.69","119.77","58.26","29.84"
"6","31","2","HIGHVIEW FREDDY","6","31","12.4","1","26","0","166.32","119.48","58.33","29.06"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","11","AMOUR FRATERNELLE","1","0","11.2","2","0","2","174.60","123.55","59.95","30.50"
"2","7.3","10","CORK","2","7.3","18.2","2","5.2","2","175.16","124.53","59.97","30.66"
"3","7.4","9","SHIELD MAIDEN","3","7.4","14","0","15.2","2","175.16","125.15","60.30","29.91"
"4","8.4","5","WELL DESERVED","4","8.4","10.4","1","6.2","1","175.24","125.71","60.65","30.67"
"5","10.2","4","BEWARE THE FURY","5","10.2","0","0",".6","0","175.38","126.68","61.58","31.23"
"6","13.1","8","LOUIEVILLE LASS","6","13.1","9.4","0","11.4","1","175.60","126.07","61.08","30.63"
"7","15.2","7","DREAM OVER","7","15.2","5.6","1","1.4","1","175.76","126.60","61.53","31.55"
"8","29.6","1","YANKEE VELVET","8","29.6","4.8","0","6.6","0","176.86","127.76","62.68","32.25"
"9","61.6","2","SHELLYBAMBA","9","61.6","19.2","1","9.4","2","179.30","129.04","64.02","34.48"
"10","115.7","6","LETHAL LES","10","115.7","14.8","1","36","1","183.42","133.52","68.47","36.58"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","5","WOTDIDUSAAAY","1","0","14.2","1","10.8","2","165.00","117.67","57.85","28.70"
"2","5.9","8","HIT THE SKY","2","5.9","4.6","0","8.2","1","165.44","118.67","59.00","29.33"
"3","6.3","3","FLYING ART","3","6.3","5","1","1.2","1","165.46","118.87","59.00","29.88"
"4","10.1","7","ENDEAVOUR STRIDE","4","10.1","1","1","0","0","165.74","119.24","59.57","30.24"
"5","12","6","LENARD ESS","5","12","14","0","15","2","165.89","118.09","58.75","29.28"
"6","34.7","2","SPORTS WRACK","6","34.7","9.4","1","14.6","1","167.56","120.63","60.76","30.98"
"7","43.8","4","ROMANY BROWN","7","43.8","9.8","0","16.2","0","168.23","120.95","61.40","31.54"
"8","48.8","1","RIVER PATROL","8","48.8","0","0","10.6","0","168.60","122.20","62.49","32.32"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","HELGART","1","0","0","0",".4","0","124.90","117.70","57.00","28.27"
"2",".4","5","SUMMER PANTS","2",".4","3.4","1","0","1","124.93","117.73","56.79","28.33"
"3","5.6","6","SHADY DANCER","3","5.6","12.4","1","10.8","1","125.30","117.59","56.52","27.93"
"4","6.6","2","KAHLIADENISE LOMBO","4","6.6","4.2","0","5.4","0","125.37","118.09","57.17","28.38"
"5","7.4","7","JEMSTONE GLORY","5","7.4","21.4","2","8.2","2","125.42","117.35","56.00","28.24"
"6","12.8","4","MISS DANGERFIELD","6","12.8","8","1","6","1","125.81","118.36","57.34","28.78"
"7","13.7","8","NO NAY NEVER","7","13.7","16.8","2","4.2","2","125.87","117.71","56.78","28.97"
"8","16.5","1","ARDENT BLISS","8","16.5","8.8","0","10.4","0","126.07","118.66","57.55","28.73"
"9","87.1","9","OCEANIQUE","9","87.1","13.4","0","15.6","1","131.06","123.27","62.25","33.36"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MURANO","1","0","4.2","0","5.6","0","127.20","119.65","58.29","28.59"
"2","4.7","1","PADDINGTON CENTRAL","2","4.7","0","0","0","0","127.54","120.34","58.94","29.34"
"3","8.1","4","OUR SUMMER WIND","3","8.1","7.4","1","3.6","2","127.79","120.50","58.65","29.33"
"4","10.5","9","ARISTOCRAT CHESTER","4","10.5","9","0","10.8","0","127.96","120.07","58.71","28.98"
"5","12.5","5","MISSY DEYO","5","12.5","2.8","1","2.6","1","128.11","120.89","59.31","29.72"
"6","15.2","7","JOY MAC","6","15.2","13.6","0","14.4","1","128.30","120.30","58.72","29.06"
"7","16","6","SPORT DREAMER","7","16","16.4","2","8.6","2","128.36","120.67","58.57","29.54"
"8","17.2","10","BONAVISTA BOY","8","17.2","21.4","2","15.8","2","128.45","119.79","58.29","29.10"
"9","17.7","2","BETTERTHANFLYHIGH","9","17.7","11.6","1","9.6","1","128.48","121.14","59.05","29.59"
"10","60.1","3","BIGJIMVALENTINE","10","60.1","40","0","45","0","131.56","122.79","60.07","30.09"
