"Location: ","Melton","Date: ","08/Oct/2021"
"Race ","1"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","8","MAESTRO","1","0","9","0","10.2","0","169.70","121.55","58.54","29.24"
"2","3.2","2","WHOS COUNTN","2","3.2","0","0","0","0","169.94","122.64","59.44","30.24"
"3","5.9","1","HES THEMIGHTYSPIN","3","5.9","4.6","0","5.6","0","170.14","122.38","59.30","30.02"
"4","7.9","3","CORK","4","7.9","10.2","1","10.8","1","170.29","121.77","59.03","29.78"
"5","10.7","5","MOREFLINGTHANBLING","5","10.7","13.6","0","14.4","0","170.50","121.56","58.99","29.72"
"6","34.6","7","MONARCH STRIDE","6","34.6","5.8","1","6","1","172.28","124.50","61.32","32.13"
"Race ","2"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","CATCH A WAVE","1","0","0","0","0","0","163.30","116.50","54.80","27.40"
"2","11.8","6","SOLESSEO MATUCA","2","11.8","1.6","1","4.4","1","164.10","116.18","55.49","27.90"
"3","12.9","2","ROCKANDANCE","3","12.9","5","0","4.8","0","164.18","117.04","55.34","27.95"
"4","18.1","5","COBBER","4","18.1","9.4","1","8.6","1","164.53","117.01","55.39","28.05"
"Race ","3"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","BLUE CHIPPED","1","0","5.8","1","3.2","1","127.90","120.25","59.77","30.55"
"2","1.4","2","PRIDDY EASY","2","1.4","0","0","0","0","128.01","120.73","60.30","30.91"
"3","1.9","9","EL BANCO","3","1.9","10.4","1","8","1","128.05","120.22","59.56","30.33"
"4","2","1","SUMMERHILL","4","2","9.2","0","9.4","0","128.05","120.37","59.66","30.23"
"5","4.2","8","DADS MY HERO","5","4.2","13.8","0","13.8","0","128.22","120.24","59.48","30.06"
"6","6.9","5","FIRE OFFICIAL","6","6.9","4.4","0","4.8","0","128.43","121.23","60.39","30.96"
"7","9.9","3","ALDEBARAN JAZZI","7","9.9","19.2","1","16.8","2","128.66","120.60","59.50","30.27"
"8","11.3","7","CONFUSIONANDDELAY","8","11.3","19.2","0","18.4","1","128.77","120.55","59.61","30.26"
"9","11.7","10","TRADE WHISPERS","9","11.7","14.6","1","12.4","1","128.80","120.57","59.98","30.75"
"Race ","4"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","MORE WANTED","1","0","0","0","0","0","173.90","122.30","59.00","29.20"
"2","2.9","7","KEAYANG CHUCKY","2","2.9","5.4","1","1.2","1","174.11","120.65","58.82","29.32"
"3","6.8","8","STINGOFAWASP","3","6.8","8.8","0","9.6","0","174.39","121.94","58.85","29.00"
"4","14.5","1","ALFIE ALWAYS","4","14.5","4.4","0","5","0","174.95","122.96","59.74","29.89"
"5","24.9","2","KYVALLEY PAINT","5","24.9","13.8","0","19.6","0","175.71","120.75","59.81","29.58"
"6","24.9","5","MOJITO MADNESS","6","24.9","9.8","1","6.6","1","175.71","121.82","60.11","30.53"
"7","114.8","6","ILLAWONG BENITA","7","114.8","32","1","80","0","182.23","129.18","65.07","31.73"
"8","138","9","EBONYS AVENGER","8","138","90","0","110","0","183.92","125.78","62.52","31.23"
"9","244.5","4","IVAR","9","244.5","170","0","210","0","191.65","127.78","64.46","31.70"
"Race ","5"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","2","BETTOR CALL ME","1","0","0","0","0","0","161.40","117.20","56.00","27.50"
"2","26.4","1","SPORTS WRACK","2","26.4","4.4","0","4.8","0","163.20","118.71","57.53","28.98"
"3","27.6","9","BELLE OF BROOKLYN","3","27.6","13","0","16.6","0","163.29","118.16","57.02","28.25"
"4","31.3","4","OUR MASTER GEORGE","4","31.3","3.6","1","3.6","1","163.54","118.95","57.93","29.39"
"5","35.9","3","THE HIGH ROLLER","5","35.9","7.6","1","8.8","1","163.85","118.91","57.97","29.35"
"6","37","6","REIGN MAKER","6","37","17.8","1","20.6","2","163.93","118.10","57.34","28.62"
"7","45.8","8","MADAME ANNIE","7","45.8","8.6","0","11.8","0","164.53","119.74","58.59","29.82"
"8","47.4","5","BRONSKI MOMENT","8","47.4","13.4","1","17.4","1","164.64","119.29","58.37","29.55"
"9","48.7","10","VANITY BAY","9","48.7","17.2","0","22.2","0","164.73","119.30","58.19","29.31"
"Race ","6"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","3","QUEEN OF CRIME","1","0","0","0","0","0","165.40","121.00","60.40","30.40"
"2","9.5","7","SWISS MISS","2","9.5","17.8","1","6.8","2","166.12","120.16","59.78","30.60"
"3","11.2","6","KYVALLEY CLICHY","3","11.2","13.4","1","9.8","1","166.25","120.75","60.23","30.51"
"4","11.4","5","POWDERKEG","4","11.4","22.2","1","12.2","2","166.26","119.81","59.59","30.34"
"5","23.2","8","BENJI HALL","5","23.2","11.2","0","15.2","1","167.15","122.11","61.30","31.00"
"6","32","9","A JEWEL IN THE CROWN","6","32","9.2","1","3.6","1","167.82","122.74","62.11","32.55"
"7","51.3","4","EMERALD STRIDE","7","51.3","4.4","1","8.2","0","169.28","124.55","63.92","33.66"
"8","69.8","2","FUGLE","8","69.8","6.2","0","19.8","0","170.68","125.99","65.17","34.18"
"Race ","7"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","DENIS WILLIAM","1","0","2","1","2.4","1","121.90","114.31","55.66","27.83"
"2",".4","3","YANKEE GOLD","2",".4","0","0","0","0","121.93","114.93","55.83","28.03"
"3","2.8","2","SIXTY","3","2.8","4.2","0","8.8","0","122.09","114.89","55.70","27.58"
"4","8.9","5","IM SHADOW BOXER","4","8.9","12","1","15.8","1","122.52","115.24","55.58","27.52"
"5","10.1","8","MANTHADEE","5","10.1","8.8","0","16.6","0","122.60","114.93","55.89","27.55"
"6","12.1","10","HES UNDER WRAPS","6","12.1","22.2","0","23.4","0","122.74","114.72","55.10","27.21"
"7","13.6","7","SHEFFIELD SPARKY","7","13.6","27.2","1","21.2","2","122.85","115.09","54.86","27.47"
"8","13.9","4","MOONLITE DRIVE","8","13.9","17.2","1","20","1","122.87","115.51","55.57","27.58"
"9","18.3","11","VILLACCI","9","18.3","22.4","1","16.4","2","123.17","115.15","55.52","28.13"
"10","28.4","6","DELIGHTFUL MIA","10","28.4","7.6","1","11.6","1","123.88","116.70","57.24","29.17"
"Race ","8"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","4","IS THAT A BID","1","0","14.8","0","27.8","1","164.80","119.07","59.68","28.67"
"2","16","7","TORNADO VALLEY","2","16","0","0","0","0","166.03","121.53","62.01","32.03"
"3","17.6","3","IMPERIAL WHIZ","3","17.6","12.4","1","23.4","1","166.15","120.73","61.19","30.36"
"4","19.8","9","ROBBIE ROYALE","4","19.8","8","1","18.8","1","166.32","121.20","61.69","30.88"
"5","42.1","8","TOUGH MONARCH","5","42.1","3.6","1","16.8","0","168.02","122.62","63.71","32.74"
"6","43.2","1","SULTAN SASS","6","43.2","10.6","0","36.2","1","168.11","122.93","63.26","31.34"
"7","113.1","6","JACKSON SQUARE","7","113.1","60","0","80","0","173.46","126.42","64.81","33.33"
"8","124.6","2","ALDEBARAN KIRI","8","124.6","6","0","32.4","0","174.34","129.53","69.76","37.86"
"Race ","9"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","9","FOUR LONELY NIGHTS","1","0","14.8","2","0","1","167.10","119.04","56.44","29.10"
"2","1.1","7","A VAPAR STORM","2","1.1","19.2","2","4.2","2","167.18","118.76","56.21","28.88"
"3","7","8","GHANASUYA","3","7","8.4","0","11.2","1","167.61","120.07","57.40","28.80"
"4","20.3","1","CALYPSO MISTRESS","4","20.3","4.2","0","6.6","1","168.57","121.36","58.65","30.09"
"5","25.8","4","JILLIBY DINGO","5","25.8","0","0","2.6","0","168.97","122.07","59.34","30.78"
"6","34.3","5","STORMTIDE","6","34.3","7.6","1","14.4","3","169.58","122.16","59.41","30.54"
"7","37","2","PLAYFUL MISS","7","37","12.2","1","14.4","4","169.78","122.03","59.27","30.73"
"8","46.7","3","EXTORTION","8","46.7","3","1","12.4","2","170.48","123.39","60.62","31.58"
"9","52.2","6","READY TO BLOOM","9","52.2","12.6","0","17.4","0","170.88","123.00","60.33","31.62"
"Race ","10"
"Place","Margin","TAB No","Horse","Place","Margin","800Mar","800Width","400Mar","400Width","Time","Last Mile","800T","400T"
"1","0","6","SERTORIUS","1","0","0","0","0","0","167.70","121.20","58.20","29.30"
"2",".1","4","ELECTROJET","2",".1","4.2","0","4.4","0","167.71","120.90","57.90","28.99"
"3","5.4","7","KYVALLEY FINN","3","5.4","13.6","1","12.2","1","168.09","120.12","57.61","28.80"
"4","6.6","10","JUSTAMOLLYARCHER","4","6.6","9.2","1","0","1","168.18","120.63","58.01","29.78"
"5","8.9","8","ZAREM","5","8.9","22.4","1","9.4","2","168.35","119.70","57.22","29.26"
"6","12.2","5","ALDEBARAN POPPY","6","12.2","4.8","1","7","1","168.59","121.35","58.74","29.68"
"7","25.3","9","DYNAMIC LEGACY","7","25.3","18","1","17.6","1","169.54","121.24","58.73","29.86"
"8","41.6","3","CLARKES HILL","8","41.6","13.8","0","20.6","0","170.73","121.55","60.21","30.83"
"9","61.6","2","GENTLEMAN SIR","9","61.6","8.6","0","14.8","0","172.19","125.04","62.03","32.71"
